ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010338295;"manche d'habit";;"395 / 641  (époque byzantine)";87.83.31;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338310;"manche d'habit";;"395 / 641  (époque byzantine)";87.83.33;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338309;"manche d'habit";;"395 / 641  (époque byzantine)";87.83.32;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338308;"manche d'habit";;"395 / 641  (époque byzantine)";87.83.30;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338312;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 31/2000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338296;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 27/1996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045603;"manche d'habit";;"395 / 641  (époque byzantine)";"E 29187; Guimet 1115; sassanides 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338313;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 48/2018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077621;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29531; TC 2131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426564;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29576; TC 2241 ?; TC 2242 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458987;"manche d'habit ; fragments";;"420 / 550  (époque byzantine)";"E 29377 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458988;"manche d'habit ; fragments";;"420 / 550  (époque byzantine)";"E 29377 D; 897 III.11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042389;"manche d'habit ; fragment";;"430 / 610  (époque islamique)";"AF 6032; X 4715; TC 614; F 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044788;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29398; sassanides 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426443;"manche d'habit ; fragment";;"395 / 641  (époque byzantine)";"E 29539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427323;"manche d'habit ; fragment";;"395 / 641  (époque byzantine)";"E 31980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458985;"manche d'habit ; fragment";;"420 / 550  (époque byzantine)";"E 29377 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074643;"manche d'habit ; fragment";;"554 / 645  (époque byzantine)";"E 2603; N 1026; Clot bey C 31 n°36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426727;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29671; TC 2326 ?; TC 2328 ?; TC 2327 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045643;"manche d'habit ; fragments";;"250 / 420  (époque byzantine)";"E 29391; sassanides 3 & 3 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077422;"manche d'habit ; fragments";;"500 / 599  (époque byzantine)";"E 29533; TC 2138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458986;"manche d'habit ; fragment";;"420 / 550  (époque byzantine)";"E 29377 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000222;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 26336; AC 370; PH 1117; G 177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407901;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 6059; X 4742; TC 641; G 264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000436;"manche d'habit ; bande de poignet";;"641 / 1171  (début époque islamique)";"E 26656; AC 690; PH 2136; I 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045503;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 26664; AC 698; PH 2144; I 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385259;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 10174; X 4761; TC 660; D 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044799;"bande décorative d'habillement ; manche d'habit";;"395 / 641  (époque byzantine)";"E 29421; sassanides 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048359;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 26404; AC 438; PH 1272; G 227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201827;"manche d'habit ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29570; TC 2243 ?; TC 2244 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426518;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 29543; TC 2150 ?; TC 2151 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010387799;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 6057; X 4740; TC 639; E 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389531;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5637; X 4318; TC 220; E 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407899;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5731; X 4412; TC 313; G 262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000072;"manche d'habit ; bande de poignet ; fragments";;"400 / 540  (époque byzantine)";"E 26566; AC 600; PH 1910; H 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000087;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26603; AC 637; PH 1968; I 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000132;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26408; AC 442; PH 1352; H 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000246;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26279; AC 313; PH 727; G 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000440;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26660; AC 694; PH 2140; I 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044777;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29352; Guimet 1280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045475;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26496; AC 530; PH 1661; H 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045478;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26509; AC 543; PH 1702; H 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049644;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28349; Guimet 280; MG 5349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050125;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28829; Guimet 757; MG 5829";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050243;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29201; Guimet 1129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050327;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29342; Guimet 1270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073685;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5727; X 4408; TC 309; B 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078125;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29569; TC 2222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384604;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5803; X 4484; TC 384; B 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385500;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5997; X 4680; TC 580; D 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388843;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5964; X 4647; TC 547; E 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400684;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5857; X 4538; TC 438; F 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424174;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426524;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457163;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33435; P 3 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000107;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26592; AC 626; PH 1950; H 189";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000173;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26351; AC 385; PH 1147; G 208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000187;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26218; AC 252; PH 503; F 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000198;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26232; AC 266; PH 535; G 230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000441;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26661; AC 695; PH 2141; I 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000445;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26667; AC 701; PH 2147; I 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044650;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26136; AC 169; PH 133; D 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044803;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 32142; sassanides 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045021;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5594; X 4275; TC 176; G 193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045407;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26201; AC 235; PH 375; G 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047782;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"AF 5767; X 4448; TC 348; H 198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049533;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28254; Guimet 185; MG 5254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050299;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29290; Guimet 1218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076128;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5533; X 4214; F 10; TC 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076325;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27850";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076509;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076594;"manche d'habit ; bande de poignet ; fragment";;"500 / 599  (époque byzantine)";"E 32367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388381;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5771; X 4452; TC 352; E 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401724;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5799; X 4480; E 10126 ?; E 10142 ?; TC 380; F 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405353;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6142; X 4837; TC 736; G 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407883;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13809; PH 1246; X 4445 ERR; AF 5764 ERR; TC 345 (sans doute faux); G 228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416603;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5465; X 4146; TC 31; I 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421543;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13719; TC 2490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421759;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424306;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425417;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 33434; P 3 a; P 3 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426335;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29535; TC 2140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426522;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29549; TC 2175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426624;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29634; TC 2317 ?; TC 2318 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426704;"manche d'habit ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29648; TC 2312 ?; TC 2314 ?; TC 2313 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433222;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010461261;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5932 B; X 4614; G 48; TC 514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000302;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26125; AC 158; PH 115; C 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000435;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26655; AC 689; PH 2135; I 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000541;"manche d'habit ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26800; AC 834; PH 2708; F 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044719;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28318; Guimet 249; MG 5318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045427;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26255; AC 289; PH 670; G 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045671;"manche d'habit ; bande de poignet ; fragments";;"641 / 1171  (début époque islamique)";"E 32322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046871;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28083; Guimet 19; MG 5083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048726;"manche d'habit ; bande de poignet ; fragments";;"641 / 1171  (début époque islamique)";"E 29418; sassanides 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048833;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28126; Guimet 59; MG 5126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050115;"manche d'habit ; bande de poignet ; fragment";;"-30 / 395  (époque romaine)";"E 28810; Guimet 738; MG 5810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050365;"manche d'habit ; bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 29616; TC 2286 ?; TC 2287 ?; sassanides 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076392;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26666; AC 700; PH 2146; I 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076580;"manche d'habit ; bande de poignet ; fragment";;"500 / 599  (époque byzantine)";"E 32331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343589;"bande décorative d'habillement ; manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29211; Guimet 1139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390263;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5900; X 4582; TC 482; E 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405351;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5932 A; X 4614; TC 514; G 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407884;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6071; X 4754; TC 653; G 229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421864;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6252; X 4980; TC 699 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422863;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5764; X 4445; TC 345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423835;"manche d'habit ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"TC 2393; TC 2394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424267;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441130;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 32082; TC 2159 ?; TC 2160 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427326;"manche d'habit ; bande de poignet ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460741;"bande décorative d'habillement ; tabula ; manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5794 + AF 6057; E 3; TC 375 + TC 639; X 4475 + X 4740";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423664;"manche d'habit ; bande de poignet ; bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115168;"Deux parements de manche non montés destinés à un habit de l'Ordre du Saint Esprit.";;;"CL 18590; ML 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232408;"Partie inférieure d'un fourreau ; une manche d'un habit militaire";"YVON Adolphe";;"RF 42515, 52; vol.31, p.189";"Département des Arts graphiques"
cl010343324;tunique;;"395 / 641  (époque byzantine)";"Fayolle 8/1913/03";"Département des Arts de Byzance et des Chrétientés en Orient"
