ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010304309;"Support de trépied avec la tête de Démosthène";;;"Ma 5512; MR 374";"Département des Antiquités grecques, étrusques et romaines"
cl010270737;"Tirage d’une statue de Démosthène";;;"Gy 0270";"Département des Antiquités grecques, étrusques et romaines"
cl020122720;"Croquis schèmatique de Démosthène haranguant les flots de la mer";"Delacroix, Eugène";;"RF 9411, Verso; vol.22, p.377";"Département des Arts graphiques"
cl020035085;"Démosthène harangue les flots pour s'aguerrir au tumulte des assemblées...";"PIOT René";"vers 1930";"RF 31329, Recto; Inv. français, t. XIII B 1575; vol.26, p.315";"Département des Arts graphiques"
cl020214151;"Deux têtes de philosophe antique dites de Démosthène";"Le Brun, Charles";;"INV 28255, Recto; NIII 11307; MA 10399; Guiffrey et Marcel G 6522; vol.11, p.425";"Département des Arts graphiques"
cl010092389;Pseudo-Démosthène;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3344; COLL ROYALE 285; MR 3344 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020214152;"Deux têtes de philosophe antique dites de Démosthène";"Le Brun, Charles";;"INV 28256, Recto; NIII 11308; MA 10400; Guiffrey et Marcel G 6523; vol.11, p.425";"Département des Arts graphiques"
cl020214153;"Deux têtes de philosophe antique dites de Démosthène";"Le Brun, Charles";;"INV 28257, Recto; NIII 11309; MA 10401; Guiffrey et Marcel G 6524; vol.11, p.425";"Département des Arts graphiques"
cl010066172;"La mort de Démosthène.";"Boisselier, Félix ; France";1805;"RF 1975 24";"Département des Peintures"
cl010271343;"Tirage d’un buste de Démosthèn";;;"Gy 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010250348;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 79 bis; MR 151; 143390 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010271565;"statue en buste";;;"Gy 1503";"Département des Antiquités grecques, étrusques et romaines"
