ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106295;"Tasse à café";"Chine - atelier de Canton";"1760 / 1780  (XVIIIe siècle)";"R 1155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106344;"Tasse à café et sa soucoupe d'un service à thé et à café de dix pièces (R 1198 à 1207)";;"1800 / 1900  (XIXe siècle)";"R 1207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106354;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331861;"Finjân (tasse à café) à décor végétal";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 5596; UCAD 5596; A 5596";"Département des Arts de l'Islam"
cl010324091;"Trois fragments de tasse à café";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/823 a, b, c";"Département des Arts de l'Islam"
cl010324092;"Fragment de tasse à café";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/824";"Département des Arts de l'Islam"
cl010324093;"Fragment de tasse à café";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/825";"Département des Arts de l'Islam"
cl010117679;"Zarf (support de tasse à café turc)";;"1800 / 1900  (XIXe siècle)";"OA 8032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106289;"Tasse à café d'un service de quatre pièces (avec R 1147 à R 1150)";;"1700 / 1800  (XVIIIe siècle)";"R 1148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106328;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106323;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106355;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101050;"Nécessaire à café";"Manufacture de Mennecy";"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 10926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
