ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005773;"Femmes au bain";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8745, Recto; NIII 4301; MA 4070; vol.4, p.317";"Département des Arts graphiques"
cl020105364;"Groupe de figures entourant une femme guerrière tenant une statuette";"GUERRA Giovanni";;"INV 20773, Recto; NIII 22348; MA 12565; Flamands F 1423; vol.9, p.6";"Département des Arts graphiques"
cl020105365;"Scène allégorique";"GUERRA Giovanni";;"INV 20774, Recto; NIII 22349; MA 12565; Flamands F 1423; vol.9, p.7";"Département des Arts graphiques"
cl020105366;"Histoire de Rhea Silvia";"GUERRA Giovanni";;"INV 20775, Recto; NIII 22350; MA 12565; Flamands F 1423; vol.9, p.7";"Département des Arts graphiques"
cl020105367;"Histoire de Rhea Silvia";"GUERRA Giovanni";;"INV 20776, Recto; NIII 22351; MA 12565; Flamands F 1423; vol.9, p.7";"Département des Arts graphiques"
cl020105368;"Scène de l'histoire de Rome";"GUERRA Giovanni";;"INV 20777, Recto; NIII 22352; MA 12565; Flamands F 1423; vol.9, p.7";"Département des Arts graphiques"
cl020105369;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20778, Recto; NIII 22353; MA 12565; Flamands F 1423; vol.9, p.7";"Département des Arts graphiques"
cl020105370;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20779, Recto; NIII 22354; MA 12565; Flamands F 1423; vol.9, p.7";"Département des Arts graphiques"
cl020105371;"Scène de l'histoire de Romulus";"GUERRA Giovanni";;"INV 20780, Recto; NIII 22355; MA 12565; Flamands F 1423; vol.9, p.8";"Département des Arts graphiques"
cl020105372;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20781, Recto; NIII 22356; MA 12565; Flamands F 1423; vol.9, p.8";"Département des Arts graphiques"
cl020105373;"Scène de l'histoire de Romulus";"GUERRA Giovanni";;"INV 20782, Recto; NIII 22357; MA 12565; Flamands F 1423; vol.9, p.8";"Département des Arts graphiques"
cl020105374;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20783, Recto; NIII 22358; MA 12565; Flamands F 1423; vol.9, p.8";"Département des Arts graphiques"
cl020105375;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20784, Recto; NIII 22359; MA 12565; Flamands F 1423; vol.9, p.8";"Département des Arts graphiques"
cl020105376;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20785, Recto; NIII 22360; MA 12565; Flamands F 1423; vol.9, p.9";"Département des Arts graphiques"
cl020105377;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20786, Recto; NIII 22361; MA 12565; Flamands F 1423; vol.9, p.9";"Département des Arts graphiques"
cl020105378;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20787, Recto; NIII 22362; MA 12565; Flamands F 1423; vol.9, p.9";"Département des Arts graphiques"
cl020105379;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20788, Recto; NIII 22363; MA 12565; Flamands F 1423; vol.9, p.9";"Département des Arts graphiques"
cl020105380;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20789, Recto; NIII 22364; MA 12565; Flamands F 1423; vol.9, p.9";"Département des Arts graphiques"
cl020105381;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20790, Recto; NIII 22365; MA 12565; Flamands F 1423; vol.9, p.9";"Département des Arts graphiques"
cl020105382;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20791, Recto; NIII 22366; MA 12565; Flamands F 1423; vol.9, p.10";"Département des Arts graphiques"
cl020105383;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20792, Recto; NIII 22367; MA 12565; Flamands F 1423; vol.9, p.10";"Département des Arts graphiques"
cl020105384;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20793, Recto; NIII 22368; MA 12565; Flamands F 1423; vol.9, p.10";"Département des Arts graphiques"
cl020105385;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20794, Recto; NIII 22369; MA 12565; Flamands F 1423; vol.9, p.10";"Département des Arts graphiques"
cl020105386;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20795, Recto; NIII 22370; MA 12565; Flamands F 1423; vol.9, p.10";"Département des Arts graphiques"
cl020105387;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20796, Recto; NIII 22371; MA 12565; Flamands F 1423; vol.9, p.11";"Département des Arts graphiques"
cl020105388;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20797, Recto; NIII 22372; MA 12565; Flamands F 1423; vol.9, p.11";"Département des Arts graphiques"
cl020105389;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20798, Recto; NIII 22373; MA 12565; Flamands F 1423; vol.9, p.11";"Département des Arts graphiques"
cl020105390;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20799, Recto; NIII 22374; MA 12565; Flamands F 1423; vol.9, p.11";"Département des Arts graphiques"
cl020105391;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20800, Recto; NIII 22375; MA 12565; Flamands F 1423; vol.9, p.11";"Département des Arts graphiques"
cl020105392;"Mort de Numa Pompilius";"GUERRA Giovanni";;"INV 20801, Recto; NIII 22376; MA 12565; Flamands F 1423; vol.9, p.11";"Département des Arts graphiques"
cl020105393;"Tullus Hostilius";"GUERRA Giovanni";;"INV 20802, Recto; NIII 23377; MA 12584; Flamands F 1423; vol.9, p.11";"Département des Arts graphiques"
cl020105394;"Tullus Hostilius entouré de soldats";"GUERRA Giovanni";;"INV 20803, Recto; NIII 22378; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105395;"Tullus Hostilius faisant manoeuvrer une armée";"GUERRA Giovanni";;"INV 20804, Recto; NIII 22379; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105396;"Un combat commandé par Tullus Hostilius";"GUERRA Giovanni";;"INV 20805, Recto; NIII 22380; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105397;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20806, Recto; NIII 22381; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105398;"Tullus Hostilius";"GUERRA Giovanni";;"INV 20807, Recto; NIII 22382; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105399;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20808, Recto; NIII 22383; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105400;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20809, Recto; NIII 22384; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105401;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20810, Recto; NIII 22385; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105402;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20811, Recto; NIII 22386; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105403;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20812, Recto; NIII 22387; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105404;"Plusieurs hommes semblant couronner Ancus Martius";"GUERRA Giovanni";;"INV 20813, Recto; NIII 22388; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105405;"Ancus Martius et plusieurs licteurs";"GUERRA Giovanni";;"INV 20814, Recto; NIII 22389; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105406;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20815, Recto; NIII 22390; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105407;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20816, Recto; NIII 22391; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105408;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20817, Recto; NIII 22392; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105409;"Ancus Martius et trois autres personnages près de deux arbres";"GUERRA Giovanni";;"INV 20818, Recto; NIII 23393; MA 12584; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105410;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20819, Recto; NIII 22394; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105411;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20820, Recto; NIII 22395; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105412;"Tarquinius Priscus";"GUERRA Giovanni";;"INV 20821, Recto; NIII 22396; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105413;"Un groupe de figures prosterné devant Tarquinius Priscus";"GUERRA Giovanni";;"INV 20822, Recto; NIII 22397; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105414;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20823, Recto; NIII 22398; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105415;"Tarquinius Priscus entouré de licteurs";"GUERRA Giovanni";;"INV 20824, Recto; NIII 22399; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105416;"Combat livré par Tarquin l'Ancien, aux portes de Rome";"GUERRA Giovanni";;"INV 20825, Recto; NIII 22672; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105417;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20826, Recto; NIII 22400; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105418;"Tarquinius Priscus et un cavalier sur un cheval cabré";"GUERRA Giovanni";;"INV 20827, Recto; NIII 22401; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105419;"Tarquinius Priscus et Servius Tullius";"GUERRA Giovanni";;"INV 20828, Recto; NIII 22402; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105420;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20829, Recto; NIII 22403; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105421;"Tarquin et Lucrèce";"GUERRA Giovanni";;"INV 20830, Recto; NIII 22404; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105422;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20831, Recto; NIII 22405; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105423;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20832, Recto; NIII 22406; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105424;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20833, Recto; NIII 22407; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105425;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20834, Recto; NIII 22408; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105426;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20835, Recto; NIII 22409; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105427;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20836, Recto; NIII 22410; MA 12565; Flamands F 1423; vol.9, p.18";"Département des Arts graphiques"
cl020105428;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20837, Recto; NIII 22411; MA 12565; Flamands F 1423; vol.9, p.18";"Département des Arts graphiques"
cl020105429;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20838, Recto; NIII 22412; MA 12565; Flamands F 1423; vol.9, p.18";"Département des Arts graphiques"
cl020105430;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20839, Recto; NIII 22413; MA 12565; Flamands F 1423; vol.9, p.18";"Département des Arts graphiques"
cl020105431;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20840, Recto; NIII 22414; MA 12565; Flamands F 1423; vol.9, p.18";"Département des Arts graphiques"
cl020105432;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20841, Recto; NIII 22415; MA 12565; Flamands F 1423; vol.9, p.19";"Département des Arts graphiques"
cl020105433;"Servius Tullius";"GUERRA Giovanni";;"INV 20842, Recto; NIII 22416; MA 12565; Flamands F 1423; vol.9, p.19";"Département des Arts graphiques"
cl020105434;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20843, Recto; NIII 22417; MA 12565; Flamands F 1423; vol.9, p.19";"Département des Arts graphiques"
cl020105435;"Mort de Servius Tullius (?)";"GUERRA Giovanni";;"INV 20844, Recto; NIII 22418; MA 12565; Flamands F 1423; vol.9, p.20";"Département des Arts graphiques"
cl020105436;"Servius Tullius désignant une carte déroulée par plusieurs hommes";"GUERRA Giovanni";;"INV 20845, Recto; NIII 22419; MA 12565; Flamands F 1423; vol.9, p.20";"Département des Arts graphiques"
cl020105437;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20846, Recto; NIII 22420; MA 12565; Flamands F 1423; vol.9, p.20";"Département des Arts graphiques"
cl020105438;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20847, Recto; NIII 22421; MA 12565; Flamands F 1423; vol.9, p.20";"Département des Arts graphiques"
cl020105439;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20848, Recto; NIII 22422; MA 12565; Flamands F 1423; vol.9, p.21";"Département des Arts graphiques"
cl020105440;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20849, Recto; NIII 22423; MA 12565; Flamands F 1423; vol.9, p.21";"Département des Arts graphiques"
cl020105441;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20850, Recto; NIII 22424; MA 12565; Flamands F 1423; vol.9, p.21";"Département des Arts graphiques"
cl020105442;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20851, Recto; NIII 22425; MA 12565; Flamands F 1423; vol.9, p.21";"Département des Arts graphiques"
cl020105443;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20852, Recto; NIII 22426; MA 12565; Flamands F 1423; vol.9, p.22";"Département des Arts graphiques"
cl020105444;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20853, Recto; NIII 22427; MA 12565; Flamands F 1423; vol.9, p.22";"Département des Arts graphiques"
cl020105445;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20854, Recto; NIII 22428; MA 12565; Flamands F 1423; vol.9, p.22";"Département des Arts graphiques"
cl020105446;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20855, Recto; NIII 22429; MA 12565; Flamands F 1423; vol.9, p.22";"Département des Arts graphiques"
cl020105447;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20856, Recto; NIII 22430; MA 12565; Flamands F 1423; vol.9, p.23";"Département des Arts graphiques"
cl020105448;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20857, Recto; NIII 22431; MA 12565; Flamands F 1423; vol.9, p.23";"Département des Arts graphiques"
cl020105449;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20858, Recto; NIII 22432; MA 12565; Flamands F 1423; vol.9, p.23";"Département des Arts graphiques"
cl020105450;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20859, Recto; NIII 22433; MA 12565; Flamands F 1423; vol.9, p.23";"Département des Arts graphiques"
cl020105451;"Tarquinius Superbus, le glaive levé sur un homme terrassé";"GUERRA Giovanni";;"INV 20860, Recto; NIII 22434; MA 12565; Flamands F 1423; vol.9, p.24";"Département des Arts graphiques"
cl020105452;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20861, Recto; NIII 22435; MA 12565; Flamands F 1423; vol.9, p.24";"Département des Arts graphiques"
cl020105453;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20862, Recto; NIII 22436; MA 12565; Flamands F 1423; vol.9, p.24";"Département des Arts graphiques"
cl020105454;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20863, Recto; NIII 22437; MA 12565; Flamands F 1423; vol.9, p.25";"Département des Arts graphiques"
cl020105455;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20864, Recto; NIII 22438; MA 12565; Flamands F 1423; vol.9, p.25";"Département des Arts graphiques"
cl020105456;"Tableau généalogique des Tarquins";"GUERRA Giovanni";;"INV 20865, Recto; NIII 22439; MA 12565; Flamands F 1423; vol.9, p.25";"Département des Arts graphiques"
cl020105457;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20866, Recto; NIII 22440; MA 12565; Flamands F 1423; vol.9, p.25";"Département des Arts graphiques"
cl020105458;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20867, Recto; NIII 22441; MA 12565; Flamands F 1423; vol.9, p.26";"Département des Arts graphiques"
cl020105459;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20868, Recto; NIII 22442; MA 12565; Flamands F 1423; vol.9, p.26";"Département des Arts graphiques"
cl020105736;"Groupe de plusieurs maisons bâties sur le quai d'un port";"GUERRA Giovanni";;"INV 21212, Recto; NIII 28087; MA 12631; vol.9, p.85";"Département des Arts graphiques"
cl020108092;"Les bourreaux flagellent le Christ attaché à la colonne";"GUERRA Giovanni";;"INV 23205, Recto; NIII 28931; MA 12639; vol.9, p.443";"Département des Arts graphiques"
cl020110966;"Ecce homo et Portement de Croix";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20733, Recto; NIII 6418; MA 5959; Primitifs des Pays-Bas P 663; vol.8, p.412";"Département des Arts graphiques"
cl020200294;"Plusieurs figures : femmes portant des fleurs, vieillards";"GUERRA Giovanni";;"INV 10333, Recto; NIII 2926; MA 2794; vol.5, p.101";"Département des Arts graphiques"
cl020200295;"Scène de prédication";"GUERRA Giovanni";;"INV 10333.BIS, Recto; NIII 2926; MA 2794; vol.5, p.101";"Département des Arts graphiques"
cl020200540;"Un roi et une reine se levant de table";"GUERRA Giovanni";;"INV 10559, Recto; NIII 26410; MA 12615; vol.5, p.142";"Département des Arts graphiques"
cl020201124;"Etude d'ornement pour un plafond";"GUERRA Giovanni";;"INV 11091, Recto; NIII 27273; MA 12623; vol.5, p.232";"Département des Arts graphiques"
cl020201125;"Projet de décoration architecturale";"GUERRA Giovanni";;"INV 11092, Recto; NIII 26550; MA 12616; vol.5, p.232";"Département des Arts graphiques"
cl020201133;"Projet de décor architectural, avec, dans un cartel, David et Goliath";"GUERRA Giovanni";;"INV 11098, Recto; NIII 1287; MA 1241; vol.5, p.234";"Département des Arts graphiques"
cl020201134;"Projet de décor architectural";"GUERRA Giovanni";;"INV 11098.BIS, Recto; NIII 1287; MA 1241; vol.5, p.234";"Département des Arts graphiques"
cl020201139;"Corniches ou entablements ornés et sculptés";"RIPANDA Jacopo";;"INV 11102, Recto; NIII 33461; LP 4633; vol.5, p.235";"Département des Arts graphiques"
cl020201166;"Panneaux décoratifs, avec le Triomphe d'un général romain";"ANONYME ITALIEN XVIè s";;"INV 11126, Recto; NIII 24270; MA 12594; vol.5, p.239";"Département des Arts graphiques"
cl020201204;"Projet décoratif circulaire avec les armes d'un cardinal et deux Vertus";"GUERRA Giovanni";;"INV 11160, Recto; NIII 20606; MA 12552; vol.5, p.246";"Département des Arts graphiques"
cl020201428;"L'expulsion des marchands du Temple";"ANONYME ITALIEN fin XVIè s";;"INV 11376, Recto; NIII 28793; MA 12638; vol.5, p.284";"Département des Arts graphiques"
cl020201757;"Apothéose d'une déesse";"ANONYME ITALIEN fin XVIè s";;"INV 11689, Recto; NIII 26886; MA 12619; vol.5, p.341";"Département des Arts graphiques"
cl020201812;"Scène de l'Histoire d'Alexandre (?)";"GUERRA Giovanni";;"INV 11755, Recto; NIII 815; MA 799; vol.5, p.351";"Département des Arts graphiques"
cl020201813;"Scène de l'Histoire d'Alexandre (?)";"GUERRA Giovanni";;"INV 11755.BIS, Recto; NIII 815; MA 799; vol.5, p.351";"Département des Arts graphiques"
cl020500902;"Texte manuscrit";"GUERRA Giovanni";;"INV 10559, Verso; NIII 26410; MA 12615";"Département des Arts graphiques"
cl020500903;"Texte manuscrit";"GUERRA Giovanni";;"INV 11755, Verso; NIII 815; MA 799";"Département des Arts graphiques"
cl020500904;"Texte manuscrit";"GUERRA Giovanni";;"INV 11755.BIS, Verso; NIII 815; MA 799";"Département des Arts graphiques"
cl020507590;"Partie gauche d'une composition incomplète";"ANONYME FLORENTIN XVIè s";;"INV 676, Recto";"Département des Arts graphiques"
cl020565103;Poesta;"GUERRA Giovanni";;"1078 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565104;Philosofia;"GUERRA Giovanni";;"1079 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565105;Astrologia;"GUERRA Giovanni";;"1080 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565106;Teologia;"GUERRA Giovanni";;"1081 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565107;Gramatiga;"GUERRA Giovanni";;"1082 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565108;Logica;"GUERRA Giovanni";;"1083 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565109;Retorica;"GUERRA Giovanni";;"1084 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565110;Arismeticha;"GUERRA Giovanni";;"1085 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565111;Geometria;"GUERRA Giovanni";;"1086 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565112;Musicha;"GUERRA Giovanni";;"1087 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565113;Astrolocia;"GUERRA Giovanni";;"1088 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565114;"La Verita";"GUERRA Giovanni";;"1089 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565115;"La Ragione";"GUERRA Giovanni";;"1090 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565116;"La Natura";"GUERRA Giovanni";;"1091 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565117;"La Natura";"GUERRA Giovanni";;"1092 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565118;"La Eternita";"GUERRA Giovanni";;"1093 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565119;Istabilta;"GUERRA Giovanni";;"1094 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565120;Vigilanza;"GUERRA Giovanni";;"1095 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565121;Sapere;"GUERRA Giovanni";;"1096 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565122;Virtu;"GUERRA Giovanni";;"1097 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565123;Virtu;"GUERRA Giovanni";;"1098 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565124;Virtu;"GUERRA Giovanni";;"1099 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565125;Virtu;"GUERRA Giovanni";;"1100 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565126;Filosofia;"GUERRA Giovanni";;"1101 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565127;Filosofia;"GUERRA Giovanni";;"1102 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565128;Sapienza;"GUERRA Giovanni";;"1103 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565129;Prundezza;"GUERRA Giovanni";;"1104 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565130;Prudenza;"GUERRA Giovanni";;"1105 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565131;Pazienza;"GUERRA Giovanni";;"1106 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565132;Pasienza;"GUERRA Giovanni";;"1107 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565133;Pasientia;"GUERRA Giovanni";;"1108 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565134;Eloquentia;"GUERRA Giovanni";;"1109 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565135;Vita;"GUERRA Giovanni";;"1110 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565136;Vegliezza;"GUERRA Giovanni";;"1111 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565137;Mesero;"GUERRA Giovanni";;"1112 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565138;Poverta;"GUERRA Giovanni";;"1113 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565139;Famiglio;"GUERRA Giovanni";;"1114 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565140;Artisto;"GUERRA Giovanni";;"1115 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565141;Mercante;"GUERRA Giovanni";;"1116 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565142;Gentilomo;"GUERRA Giovanni";;"1117 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565143;Cavaliero;"GUERRA Giovanni";;"1118 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565144;Doge;"GUERRA Giovanni";;"1119 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565145;Imperedore;"GUERRA Giovanni";;"1120 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565146;Imperadore;"GUERRA Giovanni";;"1121 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565147;Papa;"GUERRA Giovanni";;"1122 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565148;"Crado di Dignita";"GUERRA Giovanni";;"1123 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565149;Tempo;"GUERRA Giovanni";;"1124 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565150;"Prudezza Civile";"GUERRA Giovanni";;"1125 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565151;Teperazza;"GUERRA Giovanni";;"1126 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565152;Perseverazza;"GUERRA Giovanni";;"1127 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565153;Constazza;"GUERRA Giovanni";;"1128 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565154;"Concordia Minerva";"GUERRA Giovanni";;"1129 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565155;Concordia;"GUERRA Giovanni";;"1130 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565156;Volluta;"GUERRA Giovanni";;"1131 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565157;Grazia;"GUERRA Giovanni";;"1132 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565158;Remuneratione;"GUERRA Giovanni";;"1133 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
