ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277109;"table d'autel";;;"Ma 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010124651;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7361; BN 14; CIH 676";"Département des Antiquités orientales"
cl010276414;autel;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 490; Ma 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010123331;autel;;"-850 / -675  (Fer II ; Fer III)";"AO 4820";"Département des Antiquités orientales"
cl010277251;autel;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 805; Ma 3588";"Département des Antiquités grecques, étrusques et romaines"
cl010123356;autel;;"0 / 100  (Romain Impérial)";"AO 4452";"Département des Antiquités orientales"
cl010123330;autel;;"-850 / -675  (Fer II ; Fer III ; Fer IV)";"AO 4819; N III 3453";"Département des Antiquités orientales"
cl010290958;autel;;;"Br 3227; NIII 458; INV 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010290913;autel;;;"Br 3191.1; NIII 421; INV 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010290949;autel;;;"Br 3217; NIII 452; INV 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010290959;autel;;;"Br 3228; NIII 460; INV 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010156607;autel;;"vers -100";"AO 3240";"Département des Antiquités orientales"
cl010290914;autel;;;"Br 3191.2; NIII 421; INV 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010290917;autel;;;"Br 3192.2; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010252850;"autel ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"LL 92; Ma 159; N 105";"Département des Antiquités grecques, étrusques et romaines"
cl010290916;autel;;;"Br 3192.1; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010124653;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4728; HAL 648; CIH 671; RES 3104";"Département des Antiquités orientales"
cl010275602;"autel funéraire";;;"Ma 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010290951;autel;;;"Br 3219; NIII 444; INV 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010275477;"autel funéraire";;"165 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1331; MR 731; N 691";"Département des Antiquités grecques, étrusques et romaines"
cl010290952;autel;;;"Br 3220; NIII 443; INV 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010123254;autel;;"324 / 638  (Byzantin [?])";"AO 4902; Ledrain 1888, 90";"Département des Antiquités orientales"
cl010290942;autel;;;"Br 3212; NIII 438.?; INV 1306.?";"Département des Antiquités grecques, étrusques et romaines"
cl010101860;"Fragment de chasuble ou de parement d'autel";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124652;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7351; BN 4; CIH 675";"Département des Antiquités orientales"
cl010290898;autel;;;"Br 3187.1; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010124655;autel;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 4977; ACAD. 5; RES 3252; M 285; KAMNA 21";"Département des Antiquités orientales"
cl010290943;autel;;;"Br 3213; NIII 447.?; INV 1304.?";"Département des Antiquités grecques, étrusques et romaines"
cl010101862;"Fragment de parement d'autel";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165541;autel;;"vers -500";"AO 4735; CIH 941";"Département des Antiquités orientales"
cl010035411;autel;;"-393 / -379  (Khenemmaâtrê Achoris)";"E 4900";"Département des Antiquités égyptiennes"
cl010290944;autel;;;"Br 3214; NIII 449.?; INV 1305.?";"Département des Antiquités grecques, étrusques et romaines"
cl010253795;autel;;;"MNE 599; Ma 4475";"Département des Antiquités grecques, étrusques et romaines"
cl010290945;autel;;;"Br 3216; Br 3476; NIII 451; INV 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010123355;"autel ; cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4451";"Département des Antiquités orientales"
cl010302992;autel;;;"Ma 1541.2; MR 950";"Département des Antiquités grecques, étrusques et romaines"
cl010027240;"colonne ; autel";;"205 / 209  (Antonin le Pieux ; Septime Sévère)";"C 134; N 285; LP 1650; Ma 1675; Mimaut n°537";"Département des Antiquités égyptiennes"
cl010113247;"Fragment d'autel portatif : deux apôtres.";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 6261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010084570;"socle ; autel";;;"E 5491; AF 5245; X 3860";"Département des Antiquités égyptiennes"
cl010155214;"autel ; cippe";;;"AO 31146";"Département des Antiquités orientales"
cl010304383;autel;;;"Ma 5584";"Département des Antiquités grecques, étrusques et romaines"
cl010271690;autel;;;"Gy 1787";"Département des Antiquités grecques, étrusques et romaines"
cl010275687;"autel funéraire";;;"Cp 6214; Ma 1619";"Département des Antiquités grecques, étrusques et romaines"
cl010303685;autel;;;"MND 1750; Ma 3700.1";"Département des Antiquités grecques, étrusques et romaines"
cl020145798;"Etude d'un autel";"Poussin, Nicolas";;"RF 38967, Recto; Inv. français, t. XIII B 1702; vol.30, p.173";"Département des Arts graphiques"
cl020503857;"Cap Sounion, fragment de l'autel du temple";"Papety, Dominique";"vers 1846/1847";"RF 1773.104, Recto; Inv. français, t. XIII B 298";"Département des Arts graphiques"
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010303713;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.2; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010300368;"Tirage d'un fragment du relief du grand autel de Pergame";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0316";"Département des Antiquités grecques, étrusques et romaines"
cl010103353;"Fragment d'autel portatif : Le Christ bénissant les sacrifices de Melchisédech et d'Abraham";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 11738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115693;"Fragment de parement d'autel à rinceaux, grenade et raisins";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050028;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28721; Guimet 649; MG 5721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109987;"Plaque provenant d'un autel portatif : saint Denis entre les saints Rustique et Eleuthère";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 2008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
