ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143217;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18430; Mari 3; M. 603";"Département des Antiquités orientales"
cl010143216;"racloir ; hache ; lame";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18429; M. 582; Mari 2";"Département des Antiquités orientales"
cl010143265;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18484; M. 702";"Département des Antiquités orientales"
cl010149274;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24398; M. 453";"Département des Antiquités orientales"
cl010143275;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18494; M. 693";"Département des Antiquités orientales"
cl010143037;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18220; M. 568";"Département des Antiquités orientales"
cl010143775;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18976";"Département des Antiquités orientales"
cl010143264;support;;"-2000 / -1600  (Dynasties amorites)";"AO 18483; AO 24262; M. 805; AO 25142";"Département des Antiquités orientales"
cl010143038;vase;;;"AO 18221; M. 670";"Département des Antiquités orientales"
cl010143269;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18488; M. 697";"Département des Antiquités orientales"
cl010120576;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18301; M. 554";"Département des Antiquités orientales"
cl010143228;poignard;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18441; Mari 4; M. 669";"Département des Antiquités orientales"
cl010194677;clou;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32528; M. 373";"Département des Antiquités orientales"
cl010143268;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18487; M. 695";"Département des Antiquités orientales"
cl010144271;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19508; M. 688";"Département des Antiquités orientales"
cl010120568;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18250; M. 570";"Département des Antiquités orientales"
cl010143215;poignard;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18428; M. 601";"Département des Antiquités orientales"
cl010119226;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18404; M. 574";"Département des Antiquités orientales"
cl010143185;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18370; M. 546";"Département des Antiquités orientales"
cl010143192;"sceau cylindre";;;"AO 18377; M. 750";"Département des Antiquités orientales"
cl010143095;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18356; M. 545";"Département des Antiquités orientales"
cl010149252;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24376; M. 562";"Département des Antiquités orientales"
cl010143288;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18507; M. 913";"Département des Antiquités orientales"
cl010149166;vase;;"-2000 / -1800  (Dynasties amorites)";"AO 24303; M. 929";"Département des Antiquités orientales"
cl010120055;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18217; M. 648";"Département des Antiquités orientales"
cl010119235;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18413; M. 659";"Département des Antiquités orientales"
cl010143101;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18362; M. 807";"Département des Antiquités orientales"
cl010143180;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18365; M. 594";"Département des Antiquités orientales"
cl010143190;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18375; M. 593";"Département des Antiquités orientales"
cl010143096;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18357; M. 536";"Département des Antiquités orientales"
cl010143247;boule;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18461; M. 520";"Département des Antiquités orientales"
cl010143184;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18369; M. 567";"Département des Antiquités orientales"
cl010143244;aiguille;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18457; M. 560";"Département des Antiquités orientales"
cl010120552;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19065; M. 1019";"Département des Antiquités orientales"
cl010119234;"goulot de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18412; M. 571";"Département des Antiquités orientales"
cl010143273;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18492; M. 873";"Département des Antiquités orientales"
cl010143243;aiguille;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18456; M. 550";"Département des Antiquités orientales"
cl010149281;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24403; M. 666";"Département des Antiquités orientales"
cl010143271;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18490; M. 701";"Département des Antiquités orientales"
cl010149164;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24301; M. 934";"Département des Antiquités orientales"
cl010149156;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24295; M. 947";"Département des Antiquités orientales"
cl010149212;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24332; M. 862";"Département des Antiquités orientales"
cl010149152;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24291";"Département des Antiquités orientales"
cl010143040;peson;;;"AO 18223; M. 653";"Département des Antiquités orientales"
cl010149182;"support de vase";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24321; M. 798";"Département des Antiquités orientales"
cl010120053;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18213; M. 826; M. 647";"Département des Antiquités orientales"
cl010192681;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"M. 867";"Département des Antiquités orientales"
cl010149208;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24329; M. 911";"Département des Antiquités orientales"
cl010149183;"support de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24322; M. 799";"Département des Antiquités orientales"
cl010149160;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24299; M. 692";"Département des Antiquités orientales"
cl010149086;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24230; M. 933";"Département des Antiquités orientales"
cl010149153;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24292; M. 938";"Département des Antiquités orientales"
cl010119262;"goulot de vase";;"-2004 / -1763  (Isin-Larsa)";"AO 24378; M. 579";"Département des Antiquités orientales"
cl010143241;aiguisoir;;;"AO 18454; M. 612";"Département des Antiquités orientales"
cl010143276;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18495; M. 918";"Département des Antiquités orientales"
cl010143291;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18510; M. 966";"Département des Antiquités orientales"
cl010192677;vase;;"-2000 / -1600  (Dynasties amorites)";"M. 902";"Département des Antiquités orientales"
cl010143191;"sceau cylindre";;;"AO 18376; M. 596";"Département des Antiquités orientales"
cl010143242;aiguisoir;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18455; M. 563";"Département des Antiquités orientales"
cl010143780;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18980; M. 696";"Département des Antiquités orientales"
cl010119237;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 18418; M. 530";"Département des Antiquités orientales"
cl010143231;anneau;;"-1392 / -911  (Médio-assyrien)";"AO 18444; M. 585";"Département des Antiquités orientales"
cl010143280;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18499; M. 861";"Département des Antiquités orientales"
cl010143282;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18501; M. 932";"Département des Antiquités orientales"
cl010149129;"support de vase";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24270; M. 793";"Département des Antiquités orientales"
cl010149187;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24326; M. 919";"Département des Antiquités orientales"
cl010149243;poids;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24367; M. 544";"Département des Antiquités orientales"
cl010120562;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 26605; M. 668";"Département des Antiquités orientales"
cl010143283;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18502; M. 940";"Département des Antiquités orientales"
