ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275895;statue;;"10 / 40  (1e quart Ie s. ap. J.-C. ; 2e quart Ie s. ap. J.-C.)";"LP 2528; Ma 1887; N 240";"Département des Antiquités grecques, étrusques et romaines"
cl010250567;statuette;;"-10 / -5  (1e quart Ie s. av. J.-C.)";"MNC 1959; Ma 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010306509;"peinture murale";;;"MNC 1918; P 147.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276929;statue;;"-15 / 15  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 261; Ma 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010275893;statue;;"vers 100";"MNC 1920; Ma 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010276041;inscription;;;"LP 3191; Ma 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010275894;"tête Waille";;"20 / 40  (1e quart Ie s. ap. J.-C. ; 2e quart Ie s. ap. J.-C.)";"MNC 1576; Ma 1886";"Département des Antiquités grecques, étrusques et romaines"
cl010303095;tête;;;"MNC 1921; Ma 1764";"Département des Antiquités grecques, étrusques et romaines"
cl010280570;assiette;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3190 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010276114;stèle;;;"LP 3258; Ma 2115";"Département des Antiquités grecques, étrusques et romaines"
cl010276115;inscription;;;"LP 3260; Ma 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010276113;inscription;;;"LP 3195; Ma 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010275794;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 1300; Ma 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010275924;pilier;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1417; Ma 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010276116;"stèle ; inscription";;;"MNC 1844; Ma 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010276814;inscription;;;"LP 3259; Ma 3024";"Département des Antiquités grecques, étrusques et romaines"
cl010275798;inscription;;;"MNC 885; Ma 1773";"Département des Antiquités grecques, étrusques et romaines"
cl010254569;plat;;"400 / 500  (Ve s. ap. J.-C.)";"MNB 3195.15";"Département des Antiquités grecques, étrusques et romaines"
cl010275900;relief;;;"Ma 1892";"Département des Antiquités grecques, étrusques et romaines"
cl010258508;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 583; MNC 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010258506;"applique de fulcrum";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 573; MNC 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010294517;statuette;;;"Br 902; MNC 1740";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010289708;"pied de ciste ; pied de meuble";;;"Br 1677; MNC 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010276799;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3250; Ma 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010254570;plat;;"350 / 420  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNB 3195.11";"Département des Antiquités grecques, étrusques et romaines"
cl010263089;coupe;;"1 / 20  (Ie s. ap. J.-C.)";"CA 6463";"Département des Antiquités grecques, étrusques et romaines"
cl010263085;assiette;;"1 / 20  (Ie s. ap. J.-C.)";"CA 6455";"Département des Antiquités grecques, étrusques et romaines"
cl010263086;assiette;;"50 / 70  (Ie s. ap. J.-C.)";"CA 6460";"Département des Antiquités grecques, étrusques et romaines"
cl010263072;bol;;"-10 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6429";"Département des Antiquités grecques, étrusques et romaines"
cl010280897;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253935;moule;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 585";"Département des Antiquités grecques, étrusques et romaines"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291294;cadenas;;;"Br 3539.1; MNB 951";"Département des Antiquités grecques, étrusques et romaines"
cl010296383;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6425";"Département des Antiquités grecques, étrusques et romaines"
cl010280573;coupe;;"510 / 540  (1e quart VIe s. ap. J.-C.)";"MNB 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010296400;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6439";"Département des Antiquités grecques, étrusques et romaines"
cl010296368;bol;;;"CA 6419";"Département des Antiquités grecques, étrusques et romaines"
cl010296409;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6450";"Département des Antiquités grecques, étrusques et romaines"
cl010296408;bol;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6449";"Département des Antiquités grecques, étrusques et romaines"
cl010280901;lampe;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010296380;assiette;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6422";"Département des Antiquités grecques, étrusques et romaines"
cl010294569;applique;;;"Br 958; MNC 1745";"Département des Antiquités grecques, étrusques et romaines"
cl010263323;plat;;;"MNC 1838; CA 6785 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010296361;coupe;;;"CA 6411";"Département des Antiquités grecques, étrusques et romaines"
cl010263062;coupe;;"-10 / 10  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6412";"Département des Antiquités grecques, étrusques et romaines"
cl010263083;assiette;;-10;"CA 6453";"Département des Antiquités grecques, étrusques et romaines"
cl010263084;coupe;;"-10 / 50  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6454";"Département des Antiquités grecques, étrusques et romaines"
cl010263073;bol;;"60 / 150  (Ie s. ap. J.-C.)";"CA 6430";"Département des Antiquités grecques, étrusques et romaines"
cl010263080;coupe;;"-15 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6442";"Département des Antiquités grecques, étrusques et romaines"
cl010263070;coupe;;"-5 / 50  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6421";"Département des Antiquités grecques, étrusques et romaines"
cl010280899;lampe;;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNC 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010280572;plat;;"525 / 550  (2e quart VIe s. ap. J.-C.)";"MNB 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010280571;plat;;"500 / 585  (VIe s. ap. J.-C.)";"MNB 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010275737;sarcophage;;;"MN 1568; Ma 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010263071;assiette;;"-15 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6428";"Département des Antiquités grecques, étrusques et romaines"
cl010263088;coupe;;"40 / 60  (Ie s. ap. J.-C.)";"CA 6462";"Département des Antiquités grecques, étrusques et romaines"
cl010263081;assiette;;"-20 / 0  (Ie s. av. J.-C.)";"CA 6444";"Département des Antiquités grecques, étrusques et romaines"
cl010263082;coupe;;"-10 / 10  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6446";"Département des Antiquités grecques, étrusques et romaines"
cl010263087;assiette;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6461";"Département des Antiquités grecques, étrusques et romaines"
cl010263079;assiette;;"30 / 70  (Ie s. ap. J.-C.)";"CA 6441";"Département des Antiquités grecques, étrusques et romaines"
cl010296414;assiette;;;"CA 6459";"Département des Antiquités grecques, étrusques et romaines"
cl010296392;coupe;;"-10 / 20  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6431";"Département des Antiquités grecques, étrusques et romaines"
cl010294369;statuette;;;"Br 734; MNC 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010296396;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6435";"Département des Antiquités grecques, étrusques et romaines"
cl010253980;plat;;"350 / 420  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNB 3212.1; MNB 3212.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296411;bol;;;"CA 6456";"Département des Antiquités grecques, étrusques et romaines"
cl010275899;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 1891";"Département des Antiquités grecques, étrusques et romaines"
cl010254573;plat;;"350 / 420  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNB 3195.5";"Département des Antiquités grecques, étrusques et romaines"
cl010296413;calice;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010255483;"rhyton ; vase plastique";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AO 7386";"Département des Antiquités grecques, étrusques et romaines"
cl010254571;plat;;"410 / 470  (Ve s. ap. J.-C.)";"MNB 3195.9";"Département des Antiquités grecques, étrusques et romaines"
cl010351847;plat;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6452; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010254574;plat;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3195.2";"Département des Antiquités grecques, étrusques et romaines"
cl010280568;plat;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3189 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010305288;plat;;"480 / 500  (4e quart Ve s. ap. J.-C.)";"MNB 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010254567;plat;;;"MNB 3195.17";"Département des Antiquités grecques, étrusques et romaines"
cl010254572;plat;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3195.6";"Département des Antiquités grecques, étrusques et romaines"
cl010296399;coupe;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6437";"Département des Antiquités grecques, étrusques et romaines"
cl010254414;plat;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3195.18";"Département des Antiquités grecques, étrusques et romaines"
cl010296395;coupe;;;"CA 6434";"Département des Antiquités grecques, étrusques et romaines"
cl010296406;coupe;;;"CA 6447";"Département des Antiquités grecques, étrusques et romaines"
cl010296407;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6448";"Département des Antiquités grecques, étrusques et romaines"
cl010296384;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6426";"Département des Antiquités grecques, étrusques et romaines"
cl010254568;plat;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3195.16";"Département des Antiquités grecques, étrusques et romaines"
