ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565147;Papa;"GUERRA Giovanni";;"1122 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020574772;Papa;"REIMS Cécile";;"11313 C";"Département des Arts graphiques"
cl020120831;"Vue des environs de Papa Giulio";"Corot, Jean-Baptiste Camille";;"RF 9007, Recto; vol.22, p.333";"Département des Arts graphiques"
cl020120833;"Falaises, et bâtiment à coupole, à Papa Giulio";"Corot, Jean-Baptiste Camille";1827;"RF 9008, Recto; vol.22, p.334";"Département des Arts graphiques"
cl020552157;"C'est papa";"LAUNAY Robert de";;"21633 LR/ Recto; 12818; vol.9, p.42";"Département des Arts graphiques"
cl020564795;"PAPA X";"MAITRE DE LA SERIE S DES TAROTS";;"L 1 LR/10 Recto; vol.9, p.41";"Département des Arts graphiques"
cl020120875;"Maisons s'étageant sur une colline parmi des arbres, à Rocca di Papa";"Corot, Jean-Baptiste Camille";1826;"RF 9032, Recto; vol.22, p.337";"Département des Arts graphiques"
cl020120876;"Route contournant une ruine parmi des arbres, près de Rocca di Papa";"Corot, Jean-Baptiste Camille";;"RF 9032, Verso; vol.22, p.337";"Département des Arts graphiques"
cl020027535;"Deux vues de Rocca di Papa";"Valenciennes, Pierre de";;"RF 12969, 67; vol.23, p.337";"Département des Arts graphiques"
cl010064272;"À Rocca di Papa: le grand arbre";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2910";"Département des Peintures"
cl010064180;"À la Rocca di Papa: le Monte Cavo";"Valenciennes, Pierre de ; France";"vers 1780";"RF 2948";"Département des Peintures"
cl010063761;"À Rocca di Papa, le Monte Cavo";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2925";"Département des Peintures"
cl020027138;"Vue du Monte Cavo à Rocca di Papa";"Valenciennes, Pierre de";;"RF 12965, 71; vol.23, p.336";"Département des Arts graphiques"
cl010064248;"A Rocca di Papa: montagnes cachées dans les nuages";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2912";"Département des Peintures"
cl020027536;"Deux vues de Rocca di Papa et de Grottaferrata";"Valenciennes, Pierre de";;"RF 12969, 68; vol.23, p.337";"Département des Arts graphiques"
cl020027104;"Vue de Rocca di Papa, dans les environs de Rome";"Valenciennes, Pierre de";;"RF 12965, 37; vol.23, p.336";"Département des Arts graphiques"
cl020582060;"C'est la Cravate a papa";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010064257;"À Rocca di Papa: montagne cachée par les nuages";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2917";"Département des Peintures"
cl020583180;"Ah' Papa' quante bele Bronbole hai fatto";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/159 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010064230;"À Rocca di Papa: le Monte Cavo sous un ciel nuageux";"Valenciennes, Pierre de ; France";1817;"RF 3037";"Département des Peintures"
cl010064220;"À Rocca di Papa: montagne dans les nuages";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2941";"Département des Peintures"
cl010064193;"À Rocca di Papa: montagnes cachées dans les nuages, dit aussi La Rocca di Papa sous les nuages";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2938";"Département des Peintures"
cl020548363;"Le souhait de la bonne année au grand-papa";"LE BAS Jacques Philippe";;"17829 LR/ Recto; 1775a; vol.8, p.29";"Département des Arts graphiques"
cl020582062;"Le grand opérateur. / Bénetno Papa Larono / Partant pour L'étranger.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582059;"Ah Papa les belles bulles de Savon que tu as faites.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010064247;"À Rocca di Papa: le Monte Cavo sous un ciel nuageux";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3025";"Département des Peintures"
cl020582070;"Ah mon dieu papa comme / tu es Rempli de poux / mon Fils / ce Son des Fédéres";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010103930;"Bague ""pontificale"" : au nom de Pie II avec armes des Piccolomini et symboles des évangélistes";Anonyme;"1458 / 1464  (XVe siècle)";"MR 4938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022873;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 52; N 206; Drovetti n°389";"Département des Antiquités égyptiennes"
