ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294090;"clou de porte";;;"Br 6047; S 1620";"Département des Antiquités grecques, étrusques et romaines"
cl010250662;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.a; Ma 707.1";"Département des Antiquités grecques, étrusques et romaines"
cl010422987;"plaque ; porte ; clou";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 5";"Département des Antiquités orientales"
cl010258501;"clou de porte";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 5664";"Département des Antiquités grecques, étrusques et romaines"
cl010250660;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.b; Ma 707.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258502;"clou de porte";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 5665";"Département des Antiquités grecques, étrusques et romaines"
cl010310030;"clou de porte";;;"Br 6355";"Département des Antiquités grecques, étrusques et romaines"
cl010222781;"gond de porte ; clou";;;"CC 0429";"Service de l'Histoire du Louvre"
cl010279018;"décor de tombe ; porte";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 706";"Département des Antiquités grecques, étrusques et romaines"
cl010386120;"clou ; clou, fragment ; gond de porte";;;"CN 9.538.002";"Service de l'Histoire du Louvre"
cl010290705;"clou de porte";;;"Br 2966; MNB 2881";"Département des Antiquités grecques, étrusques et romaines"
cl010434178;clou;;"vers -850";"AO 14049 2";"Département des Antiquités orientales"
cl010391920;"gond de porte, fragment ; crochet, fragment ; clou, fragment";;;"CN 3.49; 9403";"Service de l'Histoire du Louvre"
cl010391919;"clou ; tige ; gond de porte ; élément de construction, fragment ; penture ; fiche";;;"CN 3.90.007; 9414";"Service de l'Histoire du Louvre"
cl010392394;"clou, fragment ; tôle, fragment ; gond de porte, fragment";;;"CN 3.50.002";"Service de l'Histoire du Louvre"
cl010170090;"gond de porte";;;"AO 94";"Département des Antiquités orientales"
cl010138752;clou;;"vers -850";"AO 14049 1";"Département des Antiquités orientales"
cl010386108;"clou ; clou, fragment ; tige ; gond de porte, fragment ; gond de porte ; agrafe ; agrafe, fragment ; mobilier ; tôle ; tôle, fragment ; outil";;;"CN 9.589.002";"Service de l'Histoire du Louvre"
cl010391936;"clou, fragment ; C ; gond de porte, fragment ; penture, fragment";;;"CN 3.195.002; 3487";"Service de l'Histoire du Louvre"
cl010331167;"Clou de porte côtelé";;"1000 / 1100  (XIe siècle)";"AD 14867 b; UCAD 14867 b; UCAD 14867 b bis";"Département des Arts de l'Islam"
cl010138750;"revêtement de porte";;"vers -850";"AO 14047";"Département des Antiquités orientales"
cl010170030;clou;;;"AO 93";"Département des Antiquités orientales"
cl010392068;"crochet ; clou ; tôle ; élément de construction, fragment ; gond de porte ; objet indéterminé ; mobilier ; tige ; anneau";;;"CN 3.454.003; 9435";"Service de l'Histoire du Louvre"
cl010391484;"tige fragment ; clou, fragment ; crochet, fragment ; gond de porte, fragment ; penture, fragment";;;"CN 3.61.003";"Service de l'Histoire du Louvre"
cl010392443;"crochet, fragment ; tôle, fragment ; plaque, fragment ; piton, fragment ; gond de porte, fragment ; rondelle, fragment ; tige fragment ; pointe, fragment ; clou, fragment ; fiche, fragment";;;"CN 4.143.007";"Service de l'Histoire du Louvre"
cl010392330;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 3.110.004";"Service de l'Histoire du Louvre"
cl010359672;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1384";"Département des Antiquités orientales"
cl020232626;"Modèle d'ornement : tête de clou en cuivre doré";"YVON Adolphe";;"RF 42519, 84; vol.31, p.189";"Département des Arts graphiques"
cl010121782;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4581 BIS";"Département des Antiquités orientales"
cl020201649;"Invention des corps des saints Gervais et Protais par saint Ambroise";"ROVERE Giovanni Battista della";1606;"INV 11589, Recto; NIII 26996; MA 12620; vol.5, p.323";"Département des Arts graphiques"
cl010141669;"figurine ; amulette";;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 16868; L.10";"Département des Antiquités orientales"
cl010049106;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4775; X 3247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101039;"Nécessaire de mathématiques et son étui";"Meuris, Guillaume";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010173616;"sceau cylindre";;;"N 8385; CCO A. 937; MN 131; N III 3342";"Département des Antiquités orientales"
cl010115674;"Chaussure à patin";Anonyme;1650;"OA 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
