ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438337;"bas-relief, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2943; HL MOUL 0156";"Service de l'Histoire du Louvre"
cl010449162;"bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3292; HL MOUL 0238.03";"Service de l'Histoire du Louvre"
cl020018089;"Fragment de bas-relief : quatre Muses";"Parrocel, Étienne";;"RF 3729, 177; Inv. français, t. XIII B 690; vol.20, p.128";"Département des Arts graphiques"
cl010405731;"bas-relief, fragment";;;"FOUR S INV 028";"Service de l'Histoire du Louvre"
cl010449161;"bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3293; HL MOUL 0243.02";"Service de l'Histoire du Louvre"
cl010448892;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3008; HL MOUL 2293";"Service de l'Histoire du Louvre"
cl010448796;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3009; HL MOUL 0475.02";"Service de l'Histoire du Louvre"
cl010448804;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2999; HL MOUL 0311.02";"Service de l'Histoire du Louvre"
cl010448889;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3004; HL MOUL 2290";"Service de l'Histoire du Louvre"
cl010448890;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3005; HL MOUL 2291";"Service de l'Histoire du Louvre"
cl010448891;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3007; HL MOUL 2292";"Service de l'Histoire du Louvre"
cl010441090;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3003; HL MOUL 0141.02";"Service de l'Histoire du Louvre"
cl010438301;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3014; HL MOUL 0120";"Service de l'Histoire du Louvre"
cl010438322;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3002; HL MOUL 0141.01";"Service de l'Histoire du Louvre"
cl010438327;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3025; HL MOUL 0146";"Service de l'Histoire du Louvre"
cl010438535;"baguette, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2818; HL MOUL 0346";"Service de l'Histoire du Louvre"
cl010438733;"modillon, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2649; HL MOUL 0537";"Service de l'Histoire du Louvre"
