ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093763;"La Vierge et l'Enfant";"France Champagne ; France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1398";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095661;"Sainte trônante";"Anciens Pays-Bas et Belgique ; Pays-Bas Meuse ; Pays Germaniques et de l'Europe de l'Est Rhin Moyen";"vers 1300";"RFR 47";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093302;"La Vierge et l'Enfant";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 880";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010256984;collier;;;"Bj 570; MNC 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010256796;"élément de boucle d'oreille";;;"Bj 344";"Département des Antiquités grecques, étrusques et romaines"
cl010256851;"Trésor de Boscoreale : boucle d'oreille";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 408; MNC 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010256852;"Trésor de Boscoreale : boucle d'oreille";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 409; MNC 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010257000;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 587";"Département des Antiquités grecques, étrusques et romaines"
cl010256580;bracelet;;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2345; MNE 944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256504;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2269; MNE 644; AC 908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256510;bague;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 2275; MNE 650; AC 916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256500;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2265; MNE 640; AC 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256879;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 434; MND 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010256878;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 433; MND 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010256467;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2229; MNE 71";"Département des Antiquités grecques, étrusques et romaines"
cl010256757;"boucle d'oreille";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Bj 308; MND 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010256756;"boucle d'oreille";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Bj 307; MND 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010256609;collier;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2373; AA 98";"Département des Antiquités grecques, étrusques et romaines"
