ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010076540;"fibre de laine ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29540";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010456747;"Chaussette en laine bordeaux";Anonyme;"avant 1832";"MD 2002-244a";"Musée national Eugène-Delacroix"
cl010456748;"Chaussette en laine bordeaux";Anonyme;"avant 1832";"MD 2002-244b";"Musée national Eugène-Delacroix"
cl010073485;"housse de coussin ou de matelas ; fibre de laine ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010456749;"Chaussette en laine à bandes multicolores";Anonyme;"avant 1832";"MD 2002-245a";"Musée national Eugène-Delacroix"
cl010456750;"Chaussette en laine à bandes multicolores";Anonyme;"avant 1832";"MD 2002-245b";"Musée national Eugène-Delacroix"
cl010456744;"Gaine de fusil en laine";Anonyme;"avant 1832";"MD 2002-242";"Musée national Eugène-Delacroix"
cl010456743;"Bas de laine en maille jacquard";Anonyme;"avant 1832";"MD 2002-241";"Musée national Eugène-Delacroix"
cl010117721;"Tissu de laine imitant la tapisserie décoré, sur fond beige, d'ornements en dents de scie verts et ocre";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456745;"Chaussette en laine écrue à décor rouge et noir";Anonyme;"avant 1832";"MD 2002-243a";"Musée national Eugène-Delacroix"
cl010456756;"Manteau masculin en drap de laine";Anonyme;"avant 1832";"MD 2002-232";"Musée national Eugène-Delacroix"
cl010456746;"Chaussette en laine écrue à décor rouge et noir";Anonyme;"avant 1832";"MD 2002-243b";"Musée national Eugène-Delacroix"
cl020029829;"Homme allongé et femme filant la laine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 26; vol.23, p.416";"Département des Arts graphiques"
cl010066332;"Hercule filant la laine aux pieds d'Omphale";"Anonyme ; Pays-Bas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 20770";"Département des Peintures"
