ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257701;fibule;;"-1000 / -800  (Xe s. av. J.-C. ; IXe s. av. J.-C.)";"Br 1926; ED 3472; INV 1876";"Département des Antiquités grecques, étrusques et romaines"
cl010257702;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1927; ED 3467; INV 1873";"Département des Antiquités grecques, étrusques et romaines"
cl010258450;fibule;;"-1000 / -900  (Xe s. av. J.-C.)";"Br 4889";"Département des Antiquités grecques, étrusques et romaines"
cl010257692;fibule;;"-900 / -775  (IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1893; ED 3477; INV 1844; N 6031";"Département des Antiquités grecques, étrusques et romaines"
cl010257705;fibule;;"-1000 / -800  (IXe s. av. J.-C. ; Xe s. av. J.-C.)";"Br 1933; ED 3457; INV 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010308430;vase;;;"S 7735";"Département des Antiquités grecques, étrusques et romaines"
cl010257714;fibule;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 1948; ED 3482; INV 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010257709;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1938; ED 3381; INV 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010257856;"anse de cratère";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2635; NIII 191; INV 429";"Département des Antiquités grecques, étrusques et romaines"
cl010260455;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2714";"Département des Antiquités grecques, étrusques et romaines"
cl010260508;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2777";"Département des Antiquités grecques, étrusques et romaines"
cl010262722;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010280563;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"MNB 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010262718;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010262732;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010286299;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010288078;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 606";"Département des Antiquités grecques, étrusques et romaines"
cl010266472;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4854";"Département des Antiquités grecques, étrusques et romaines"
cl010275105;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 638; S 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010284251;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010284268;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010284272;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010286315;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5845";"Département des Antiquités grecques, étrusques et romaines"
cl010284182;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010286314;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010288084;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6759; Utique 613";"Département des Antiquités grecques, étrusques et romaines"
cl010286302;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010286325;lampe;;;"S 5855";"Département des Antiquités grecques, étrusques et romaines"
cl010286391;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 5926";"Département des Antiquités grecques, étrusques et romaines"
cl010260421;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010260422;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010260423;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2677";"Département des Antiquités grecques, étrusques et romaines"
cl010260494;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2763";"Département des Antiquités grecques, étrusques et romaines"
cl010262761;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5868";"Département des Antiquités grecques, étrusques et romaines"
cl010266533;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 4935";"Département des Antiquités grecques, étrusques et romaines"
cl010266534;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 4936";"Département des Antiquités grecques, étrusques et romaines"
cl010266536;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4940";"Département des Antiquités grecques, étrusques et romaines"
cl010268723;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1738; N 3745";"Département des Antiquités grecques, étrusques et romaines"
cl010284101;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 1544";"Département des Antiquités grecques, étrusques et romaines"
cl010284173;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010284240;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010286298;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5828";"Département des Antiquités grecques, étrusques et romaines"
cl010286303;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010286313;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010288051;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5930; Utique 534";"Département des Antiquités grecques, étrusques et romaines"
cl010288074;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 600";"Département des Antiquités grecques, étrusques et romaines"
cl010260418;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2672";"Département des Antiquités grecques, étrusques et romaines"
cl010260419;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2673";"Département des Antiquités grecques, étrusques et romaines"
cl010260424;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010260425;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2679";"Département des Antiquités grecques, étrusques et romaines"
cl010260485;lampe;;;"CA 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010266439;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 4809";"Département des Antiquités grecques, étrusques et romaines"
cl010267630;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 9657";"Département des Antiquités grecques, étrusques et romaines"
cl010267642;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 9675";"Département des Antiquités grecques, étrusques et romaines"
cl010268747;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"ED 1773; N 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010268795;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"ED 1831; N 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010275106;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"LP 639";"Département des Antiquités grecques, étrusques et romaines"
cl010284235;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010284252;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010284282;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010284289;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010286294;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5824";"Département des Antiquités grecques, étrusques et romaines"
cl010286312;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5842";"Département des Antiquités grecques, étrusques et romaines"
cl010286394;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5929";"Département des Antiquités grecques, étrusques et romaines"
cl010288049;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5926; Utique 531";"Département des Antiquités grecques, étrusques et romaines"
cl010288063;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5840; Utique 576";"Département des Antiquités grecques, étrusques et romaines"
cl010288082;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6757; Utique 611";"Département des Antiquités grecques, étrusques et romaines"
cl010284172;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010260430;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010260435;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2691";"Département des Antiquités grecques, étrusques et romaines"
cl010260453;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010260456;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2715";"Département des Antiquités grecques, étrusques et romaines"
cl010260458;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010262750;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5856";"Département des Antiquités grecques, étrusques et romaines"
cl010262760;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010262770;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5878";"Département des Antiquités grecques, étrusques et romaines"
cl010262776;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010262804;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5928";"Département des Antiquités grecques, étrusques et romaines"
cl010262807;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5931";"Département des Antiquités grecques, étrusques et romaines"
cl010266308;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010266470;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4853; S 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010267628;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 9655";"Département des Antiquités grecques, étrusques et romaines"
cl010284234;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010284304;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010288052;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Utique 536";"Département des Antiquités grecques, étrusques et romaines"
cl010288053;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5863; Utique 544";"Département des Antiquités grecques, étrusques et romaines"
cl010288073;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Utique 599";"Département des Antiquités grecques, étrusques et romaines"
cl010260437;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010260512;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010284293;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010288083;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6758; Utique 612";"Département des Antiquités grecques, étrusques et romaines"
cl010286301;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5831";"Département des Antiquités grecques, étrusques et romaines"
cl010284256;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010284174;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010262736;lampe;;;"CA 5836";"Département des Antiquités grecques, étrusques et romaines"
cl010266142;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4422";"Département des Antiquités grecques, étrusques et romaines"
cl010284255;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1950";"Département des Antiquités grecques, étrusques et romaines"
cl010284262;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1959";"Département des Antiquités grecques, étrusques et romaines"
