ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276339;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010277297;"stèle funéraire ; plaque de loculus";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 831; Ma 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010278077;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1790; Ma 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010278070;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 899; Ma 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010277888;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 1429; Ma 4285";"Département des Antiquités grecques, étrusques et romaines"
cl010278069;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 898; Ma 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010277287;"stèle funéraire";;"vers -250";"MND 934; Ma 3630";"Département des Antiquités grecques, étrusques et romaines"
cl010275224;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2597; Ma 102";"Département des Antiquités grecques, étrusques et romaines"
cl010275494;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LL 119; Ma 136; N 74";"Département des Antiquités grecques, étrusques et romaines"
cl010275562;"stèle ; inscription";;;"Ma 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010276129;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2144; MR 890; N 692";"Département des Antiquités grecques, étrusques et romaines"
cl010307579;urne;;"-250 / -75  (2e moitié IIIe s. av. J.-C. ; 4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 3885.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265167;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12297; RS 426; RS 429";"Département des Antiquités grecques, étrusques et romaines"
cl010275667;"couvercle de sarcophage";;"vers 140";"Ma 1590; MR 1031; N 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010303666;cippe;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 6351; Ma 3612.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010269609;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 2; Cp 227";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
