ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220976;"marque de tacheron";;;"CC S INV 006";"Service de l'Histoire du Louvre"
cl010220977;"marque de tacheron";;;"CC S INV 007";"Service de l'Histoire du Louvre"
cl010220978;"marque de tacheron";;;"CC S INV 008";"Service de l'Histoire du Louvre"
cl010221134;"marque de tacheron";;;"CC S INV 112";"Service de l'Histoire du Louvre"
cl010221136;"marque de tacheron";;;"CC S INV 114";"Service de l'Histoire du Louvre"
cl010221138;"marque de tacheron";;;"CC S INV 116";"Service de l'Histoire du Louvre"
cl010220973;"marque de tacheron";;;"CC S INV 003";"Service de l'Histoire du Louvre"
cl010220981;"marque de tacheron";;;"CC S INV 011";"Service de l'Histoire du Louvre"
cl010220982;"marque de tacheron";;;"CC S INV 012";"Service de l'Histoire du Louvre"
cl010220983;"marque de tacheron";;;"CC S INV 013";"Service de l'Histoire du Louvre"
cl010220984;"marque de tacheron";;;"CC S INV 014";"Service de l'Histoire du Louvre"
cl010221133;"marque de tacheron";;;"CC S INV 111";"Service de l'Histoire du Louvre"
cl010221135;"marque de tacheron";;;"CC S INV 113";"Service de l'Histoire du Louvre"
cl010220971;"marque de tacheron";;;"CC S INV 001";"Service de l'Histoire du Louvre"
cl010220972;"marque de tacheron";;;"CC S INV 002";"Service de l'Histoire du Louvre"
cl010220975;"marque de tacheron";;;"CC S INV 005";"Service de l'Histoire du Louvre"
cl010220979;"marque de tacheron";;;"CC S INV 009";"Service de l'Histoire du Louvre"
cl010220980;"marque de tacheron";;;"CC S INV 010";"Service de l'Histoire du Louvre"
cl010220985;"marque de tacheron";;;"CC S INV 015";"Service de l'Histoire du Louvre"
cl010220986;"marque de tacheron";;;"CC S INV 016";"Service de l'Histoire du Louvre"
