ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053209;"Les Singes musiciens";"France ; Huet, Christophe";"1700 / 1800  (XVIIIe siècle)";"RF 2075";"Département des Peintures"
cl010064760;"Le Tombeau de Maître André.";"Gillot, Claude ; France";"1716 / 1717  (1e quart du XVIIIe siècle)";"RF 1945 26";"Département des Peintures"
cl010066872;"Les Deux carrosses.";"Gillot, Claude ; France";"vers 1707";"RF 2405";"Département des Peintures"
cl010366344;"Le Christ dans le temps qu'il va être attaché à la Croix";"Gillot, Claude ; France";1715;"B 633";"Département des Peintures"
cl020022061;"Acteur debout, de face, la tête de trois quarts";"Watteau, Jean-Antoine";"Vers 1711/1712";"RF 6870, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020031260;"Foire de Saint-Germain : Arlequin et Scaramouche assis dans une vinaigrette";"Gillot, Claude";;"RF 29326, Recto; vol.26, p.8";"Département des Arts graphiques"
cl020031832;"Etudes de pièces d'arquebuse et de canon de fusil";"Gillot, Claude";"Vers 1718/1722";"RF 29748, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020031833;"Etudes de pièces d'arquebuse";"Gillot, Claude";;"RF 29749, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020039076;"Le Repos de Diane au retour de la chasse";"Gillot, Claude";"Vers 1710";"RF 37083, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020212506;L'estomac;"Gillot, Claude";;"INV 26742, Recto; NIII 13839; MA 11100; vol.11, p.162";"Département des Arts graphiques"
cl020212507;"Le portrait";"Gillot, Claude";;"INV 26742.BIS, Recto; NIII 13839; MA 11100; vol.11, p.162";"Département des Arts graphiques"
cl020212508;"La victime";"Gillot, Claude";;"INV 26743, Recto; NIII 13840; MA 11101; vol.11, p.162";"Département des Arts graphiques"
cl020212509;"Les deux livres";"Gillot, Claude";;"INV 26743.BIS, Recto; NIII 13840; MA 11101; vol.11, p.162";"Département des Arts graphiques"
cl020212510;"Un singe couronné discourant devant une assemblée d'animaux";"Gillot, Claude";;"INV 26744, Recto; NIII 13841; MA 11102; vol.11, p.162";"Département des Arts graphiques"
cl020212511;"Le festin du lion";"Gillot, Claude";;"INV 26744.BIS, Recto; NIII 13841; MA 11102; vol.11, p.162";"Département des Arts graphiques"
cl020212512;"Les singes matelots";"Gillot, Claude";;"INV 26745, Recto; NIII 13842; MA 11103; vol.11, p.162";"Département des Arts graphiques"
cl020212513;"L'horoscope du lion";"Gillot, Claude";;"INV 26745.BIS, Recto; NIII 13842; MA 11103; vol.11, p.162";"Département des Arts graphiques"
cl020212514;"Le castor et le boeuf";"Gillot, Claude";;"INV 26746, Recto; NIII 13843; MA 11104; vol.11, p.163";"Département des Arts graphiques"
cl020212515;"Le chien et le chat";"Gillot, Claude";;"INV 26746.BIS, Recto; NIII 13843; MA 11104; vol.11, p.163";"Département des Arts graphiques"
cl020212516;"Le chat et la souris";"Gillot, Claude";;"INV 26747, Recto; NIII 13844; MA 11105; vol.11, p.163";"Département des Arts graphiques"
cl020212517;"Le chameau";"Gillot, Claude";;"INV 26747.BIS, Recto; NIII 13844; MA 11105; vol.11, p.163";"Département des Arts graphiques"
cl020212518;"Scène de la comédie italienne : une pantomime";"Gillot, Claude";;"INV 26748, Recto; NIII 13845; MA 11106; vol.11, p.163";"Département des Arts graphiques"
cl020212519;"Scène de comédie italienne : Jupiter curieux impertinent";"Gillot, Claude";"Vers 1711";"INV 26749, Recto; NIII 13846; MA 11106; vol.11, p.163";"Département des Arts graphiques"
cl020212520;"Le Tombeau de Maître André";"Gillot, Claude";;"INV 26750, Recto; NIII 13847; MA 11106; vol.11, p.163";"Département des Arts graphiques"
cl020212521;"Scène de la comédie italienne : La Fausse Coquette";"Gillot, Claude";;"INV 26751, Recto; NIII 13848; MA 11106; vol.11, p.164";"Département des Arts graphiques"
cl020212522;"Scène de la comédie italienne : ""Arlequin femme grosse""";"Gillot, Claude";"Vers 1695/1705";"INV 26752, Recto; NIII 13849; MA 11106; vol.11, p.164";"Département des Arts graphiques"
cl020212523;"Scène de la comédie italienne : Arlequin, Cassandre, deux marmitons";"Gillot, Claude";;"INV 26753, Recto; NIII 13850; MA 11106; vol.11, p.164";"Département des Arts graphiques"
cl020212524;"Scène de la Comédie Italienne";"Gillot, Claude";"Vers 1695/1705";"INV 26754, Recto; NIII 13851; MA 11106; vol.11, p.164";"Département des Arts graphiques"
cl020212525;"Quatre personnages de la Commedia dell'Arte";"Gillot, Claude";;"INV 26755, Recto; NIII 13852; MA 11107; vol.11, p.164";"Département des Arts graphiques"
cl020212526;"Les Armes de France soutenues par deux Renommées";"Gillot, Claude";"Vers 1700";"INV 26755.BIS, Recto; NIII 13852; MA 11107; vol.11, p.164";"Département des Arts graphiques"
cl020212527;"Le colin-maillard";"Watteau, Jean-Antoine";;"INV 26756, Recto; NIII 13853; MA 11108; vol.11, p.165";"Département des Arts graphiques"
cl020212528;"Les vendanges";"Watteau, Jean-Antoine";;"INV 26756, Verso; NIII 13853; MA 11108; vol.11, p.165";"Département des Arts graphiques"
cl020212529;"Médaillon surmonté d'une couronne entouré d'arabesques";"Gillot, Claude";;"INV 26757, Recto; NIII 13854; MA 11109; vol.11, p.165";"Département des Arts graphiques"
cl020212530;"Amour debout sur un piédestal entouré d'arabesques";"Gillot, Claude";;"INV 26758, Recto; NIII 13855; MA 11109; vol.11, p.165";"Département des Arts graphiques"
cl020212531;"Deux figures allégoriques soutenant un médaillon entourées d'arabesques";"Gillot, Claude";;"INV 26759, Recto; NIII 13856; MA 11109; vol.11, p.165";"Département des Arts graphiques"
cl020212532;"Arabesque pour un plafond : au centre, Apollon est assis sur des nuages";"Gillot, Claude";;"INV 26760, Recto; NIII 13857; MA 11110; vol.11, p.165";"Département des Arts graphiques"
cl020212533;"Boutique d'oiselier : le perroquet (livre I, fable III)";"Gillot, Claude";;"INV 26761, Recto; NIII 14485; MA 11730; vol.11, p.165";"Département des Arts graphiques"
cl020212534;"Scène de la comédie italienne : Arlequin et Goliath";"Gillot, Claude";"Vers 1695/1705";"INV 26762, Recto; NIII 27354; MA 12624; vol.11, p.166";"Département des Arts graphiques"
cl020212535;"Quatre études : deux figures de Pluton et deux du Temps";"Gillot, Claude";"Vers 1718/1721";"INV 26763, Recto; NIII 29065; MA 12640; vol.11, p.166";"Département des Arts graphiques"
cl020212536;"La moisson";"Watteau, Jean-Antoine";;"INV 26764, Recto; NIII 29099; MA 12641; vol.11, p.166";"Département des Arts graphiques"
cl020212537;"Etudes : chinois, armes et instruments de musique, char attelé de boeufs";"Gillot, Claude";;"INV 26765, Recto; NIII 29102; MA 12641; vol.11, p.166";"Département des Arts graphiques"
cl020212538;"Deux paysans montés sur un âne";"Gillot, Claude";;"INV 26766, Recto; NIII 29123; MA 12641; vol.11, p.166";"Département des Arts graphiques"
cl020212539;"Quatre études de capitaines debout";"Gillot, Claude";"Vers 1715/1720";"INV 26767, Recto; NIII 30243; MA 12652; vol.11, p.167";"Département des Arts graphiques"
cl020212540;"Quatre spectres, le corps entouré de bandelettes, drapés dans des manteaux";"Gillot, Claude";"Vers 1715/1720";"INV 26768, Recto; NIII 30244; MA 12652; vol.11, p.167";"Département des Arts graphiques"
cl020212541;"Composition inachevée : un jardin";"Gillot, Claude";;"INV 26769, Recto; NIII 30302; MA 12652; vol.11, p.167";"Département des Arts graphiques"
cl020212542;"Un joueur de tambour échappé d'une troupe de soldats dans un paysage";"Gillot, Claude";;"INV 26770, Recto; NIII 30324; MA 12652; vol.11, p.167";"Département des Arts graphiques"
cl020212543;"Un joueur de tambour au côté d'une bergère dans un paysage";"Gillot, Claude";;"INV 26771, Recto; NIII 30325; MA 12652; vol.11, p.167";"Département des Arts graphiques"
cl020212544;"Un joueur de tambour et une bergère endormie dans un paysage";"Gillot, Claude";;"INV 26772, Recto; NIII 30337; MA 12652; vol.11, p.168";"Département des Arts graphiques"
cl020212545;"Un joueur de tambour, une bergère et son enfant dans un paysage";"Gillot, Claude";;"INV 26773, Recto; NIII 30440; MA 12653; vol.11, p.168";"Département des Arts graphiques"
cl020212546;"Le Sommeil de Renaud : illustration de l'opéra de Lully ""Armide""";"Gillot, Claude";;"INV 26774, Recto; NIII 31222; vol.11, p.168";"Département des Arts graphiques"
cl020228279;"Erection de la Croix";"Gillot, Claude";;"RF 28909, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228303;"Pierrot dansant, de face";"Gillot, Claude";;"RF 28931, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020502887;"Annotations manuscrites";"Gillot, Claude";;"RF 29748, Verso";"Département des Arts graphiques"
cl020502888;"Croquis indéchiffrable";"Gillot, Claude";;"RF 28931, Verso";"Département des Arts graphiques"
cl020565780;"Panneau décoratif avec la figure de Diane";"Gillot, Claude";;"28776 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565781;"Panneau décoratif avec la figure de Bacchus";"Gillot, Claude";;"28777 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565782;"Panneau décoratif avec figure de Flore";"Gillot, Claude";;"28778 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565783;"Panneau décoratif avec la figure de Neptune";"Gillot, Claude";;"28779 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020595203;Bacchus;"Gillot, Claude";;"L 75 LR/1307 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595205;Diane;"Gillot, Claude";;"L 75 LR/1309 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595206;Diane;"Gillot, Claude";;"L 75 LR/1310 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595207;Neptune;"Gillot, Claude";;"L 75 LR/1311 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595208;Neptune;"Gillot, Claude";;"L 75 LR/1312 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595209;Apollon;"Gillot, Claude";;"L 75 LR/1313 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595210;Apollon;"Gillot, Claude";;"L 75 LR/1314 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595212;Flore;"Gillot, Claude";;"L 75 LR/1316 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020625311;"Sans titre";"Gillot, Claude";;"INV 26754, Verso";"Département des Arts graphiques"
cl020627749;"La fête de Diane troublée par les satyres";"Gillot, Claude";"Vers 1695/1705";"RFML.AG.2023.18.1, Recto";"Département des Arts graphiques"
