ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521420;"La famille en goguette";"BAQUOY Pierre-Charles";;"6310 LR/ Recto; 14624; vol.3, p.50";"Département des Arts graphiques"
cl020577945;"Grande Robe Françoise qui étoit celle d'étiquette au voyage de Fontainebleau 1783.";"BAQUOY Pierre-Charles";1783;"L 79 LR/54 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577946;"Robe à l'Anglaise garnie à plis plats bordé d'un frisé de Mousseline, des tresses et boutons pareilles à la Robe ; Chapeau garnie d'une toque de gaze négligemment ajusté avec un ruban";"BAQUOY Pierre-Charles";;"L 79 LR/55 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577947;"Robe vraiment a l'Anglaise, sans garnitures, manches en Pagodes avec des Amandisses, le devant de la Robe simplement retourné, formant un bord.";"BAQUOY Pierre-Charles";;"L 79 LR/56 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577948;"Robe en Foureau, manche retroussé, le bord de la Robe retourné par devant, avec des tresses et un bouton, auquel pend un gland.";"BAQUOY Pierre-Charles";1783;"L 79 LR/57 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577950;"Robe à l'Anglaise, Fichu-en-Mantelet, Chapeau de Gaze.";"BAQUOY Pierre-Charles";;"L 79 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577951;"Robe à l'Anglaise le corpsage lacé par derriere le jupon et retroussé, les manches d'une couleur differente de la Robe, le tout bordées d'un ruban de couleur à volonté, tres étroit.";"BAQUOY Pierre-Charles";;"L 79 LR/60 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577952;"Robe en Foureau à queue simple, les manches retroussés, la Robe sans garnitures, Fichue Mantelet. Cette Femme est Cöeffée d'un Chapeau à la Malbouroug orné d'un frisé de Gaze et de quelques Fleurs.";"BAQUOY Pierre-Charles";;"L 79 LR/61 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577953;"L'innocente Curieuse se piquant aux épines de la rose dont l'éclat et l'odeur lui plaisent, et desirant pouvoir leur comparer les peines et les douceurs de la tendresse : elle est en robe à l'Angloise bordée de tigre et coëffée d'un chapeau au Globe sur un demi bonnet.";"BAQUOY Pierre-Charles";;"L 79 LR/62 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577981;"L'agacante Eriphile se rendant à la voix de celui qui possede son coeur : elle est vétue d'un carraco et fourreau de taffetas : elle est coéffée d'un chapeau à la Manigny";"BAQUOY Pierre-Charles";;"L 79 LR/90 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577982;"La minaudiere Marinette avec son toutou cheri dans une promenade publique : elle est vetue d'une robe legere du matin : la coeffure est un chapeau a la Zinzara";"BAQUOY Pierre-Charles";;"L 79 LR/91 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020587629;"Les petits Parrains";"BAQUOY Pierre-Charles";1789;"L 86 LR/7 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587668;"C'est un fils Monsieur!";"BAQUOY Pierre-Charles";1776;"L 87 LR/19 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587669;"Les petits Parrains";"BAQUOY Pierre-Charles";1777;"L 87 LR/20 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020600977;"Les Fêtes Saturnales";"BAQUOY Pierre-Charles";;"L 202 LR/138 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
