ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; Drovetti n°443; N 243";"Département des Antiquités égyptiennes"
cl010016423;"couvercle de sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 13598";"Département des Antiquités égyptiennes"
cl010011157;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"AF 532";"Département des Antiquités égyptiennes"
cl010017507;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2920";"Département des Antiquités égyptiennes"
cl010025288;"statue stéléphore ; statue";;"-1279 / -1213  (Ramsès II)";"A 63; N 64; Salt n°3795";"Département des Antiquités égyptiennes"
cl010022738;"stèle biface ; stèle cintrée ; stèle à deux registres";;"-1786 / -1712  (début XIIIe dynastie ; milieu XIIIe dynastie)";"C 85; N 236; Durand n°84; Thédenat-Duvent n°27";"Département des Antiquités égyptiennes"
cl010009269;"statue naophore";;"-1279 / -1213 (?)  (Ramsès II)";"A 70; N 71; Drovetti n°429";"Département des Antiquités égyptiennes"
cl010007409;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 1975; N 2670 58; Clot bey C 21 F n°668";"Département des Antiquités égyptiennes"
cl010015108;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 43";"Département des Antiquités égyptiennes"
cl010015291;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 44";"Département des Antiquités égyptiennes"
cl010008528;statue;;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 15568";"Département des Antiquités égyptiennes"
cl010003845;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 22137; MG 4638";"Département des Antiquités égyptiennes"
cl010013579;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 49; Salt n°34[..]";"Département des Antiquités égyptiennes"
cl010014644;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2684 48; Durand n°278; 1077";"Département des Antiquités égyptiennes"
cl010339642;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 27484";"Département des Antiquités égyptiennes"
cl010013576;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 56";"Département des Antiquités égyptiennes"
cl010013577;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 55";"Département des Antiquités égyptiennes"
