ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010323825;"Carreau hexagonal à décor saz";;"1530 / 1535  (2ème quart du XVIe siècle)";"MAO 936/591";"Département des Arts de l'Islam"
cl010328717;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublée de rumis bleux cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/955; AFI 2260";"Département des Arts de l'Islam"
cl010328718;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/956; AFI 2259";"Département des Arts de l'Islam"
cl010328719;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/957; AFI 2263";"Département des Arts de l'Islam"
cl010328721;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/959; AFI 2264";"Département des Arts de l'Islam"
cl010333369;"Carreau au quadrilobe fleuri en fermant un médaillon décoré de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 7236; UCAD 7236; D 7236";"Département des Arts de l'Islam"
cl010328720;"Fragment de carreau aux feuilles bifides et fleurons turquoises meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/958; AFI 2262";"Département des Arts de l'Islam"
cl010328725;"Fragment de carreau à mandorle meublée de nuages tchi en réserve et flanquée de rumis symétriques";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/962; AFI 2279";"Département des Arts de l'Islam"
cl010328731;"Fragment de carreau à composition symétrique de rumis, lotus, rosettes et feuilles dentelées";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/968; AFI 2270";"Département des Arts de l'Islam"
cl010328732;"Fragment de carreau à composition symétrique de rumis, lotus, rosettes et feuilles dentelées";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/969; AFI 2268";"Département des Arts de l'Islam"
cl010331416;"Carreau hexagonal à décor de fleurs hatayi";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 17362; UCAD 17362; D 17362";"Département des Arts de l'Islam"
cl010331486;"Carreau triangulaire aux rinceaux fleuronnés";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 18683; UCAD 18683";"Département des Arts de l'Islam"
cl010332264;"Carreau à l'étoile décoré d'un motif fleuri rayonnant à partir d'une rosette et d'une rosace";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 339; UCAD 339; D 339";"Département des Arts de l'Islam"
cl010333370;"Carreau à rinceaux de fleurons bifides rumi";;"1530 / 1535  (2ème quart du XVIe siècle [?] ; 3ème quart du XVIe siècle [?])";"AD 7237; UCAD 7237; D 7237";"Département des Arts de l'Islam"
cl010327535;"Carreau de forme triangulaire à décor de fleurs";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3674";"Département des Arts de l'Islam"
cl010327603;"Carreau hexagonal au cyprès et aux jacinthes";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/102";"Département des Arts de l'Islam"
cl010328716;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/954; AFI 2265";"Département des Arts de l'Islam"
cl010328723;"Fragment de carreau aux feuilles bifides et fleurons turquoise meublés de rumis bleu cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/960; AFI 2261";"Département des Arts de l'Islam"
cl010328734;"Fragment de carreau à composition symétrique de rumis, lotus, rosettes et feuilles dentelées";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/970; AFI 2269";"Département des Arts de l'Islam"
cl010328746;"Carreau triangulaire lacunaire à la rosette en réserve sur fond cobalt";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/981; AFI 2266";"Département des Arts de l'Islam"
cl010330948;"Fragment de carreau hexagonal à décor de fleurs hatayi";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 10728; UCAD 10728; D 10728";"Département des Arts de l'Islam"
cl010331518;"Carreau triangulaire à décor de fleurs.";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 2008; UCAD 2008";"Département des Arts de l'Islam"
cl010331860;"Carreau au losange aux fleurs épanouies et angles meublés de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 5595; UCAD 5595";"Département des Arts de l'Islam"
cl010332267;"Carreau hexagonal à l'étoile décorée de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 341; UCAD 341";"Département des Arts de l'Islam"
cl010332328;"Carreau hexagonal au cyprès et aux jacinthes";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 3556; UCAD 3556";"Département des Arts de l'Islam"
