ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094748;"Calvaire fragment";France;"1500 / 1600  (XVIe siècle)";"RF 2858";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094754;"La Mort d'un saint";"Benedetto da Maiano ; Italie";"1485 / 1700  ";"RF 2864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095301;"Vénus à la colombe";"Fraikin, Charles Auguste ; Belgique ; Quesnel, Eugène";1841;"RF 4275";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094750;"La présentation au temple";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 2860";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094752;"Fragment de Christ crucifié";France;"1800 / 2000  (XVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 2862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094756;"Sainte Barbe";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 2866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094970;"Portraits de Mme et Mlle Felon";"France ; Felon, Joseph ; Viittoz, E";1849;"RF 3444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094744;"""Patère"" avec oiseau et poisson";"Italie Vénétie";"1800 / 1950  (XIXe siècle - XXe siècle)";"RF 2854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094746;"Saint Jean à Patmos";"France Normandie";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2856";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094747;"Christ de douleur";"Pays Germaniques et de l'Europe de l'Est ; Allemagne Sud, Tyrol";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2857";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094749;"Donateur et saint Jean Baptiste";France;"1500 / 1600  (XVIe siècle)";"RF 2859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094751;"Sainte Anne, la Vierge et l'Enfant";France;"1500 / 1600  (XVIe siècle)";"RF 2861";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094820;"Chapiteau composite";"Italie Nord ; Italie";"500 / 800  (VIe-VIIIe siècle)";"RF 3017; MNE 618; AC 882; Ma 3681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095299;"Phryné remettant ses voiles";"Pradier, James ; France";"1852 / 1900  (XIXe siècle)";"RF 4273";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118569;figurine;;"-2112 / -1763  (Ur III)";"AO 12574; TG 4106";"Département des Antiquités orientales"
cl010118570;modèle;;"-2112 / -1763  (Ur III)";"AO 12580; TG 3540";"Département des Antiquités orientales"
cl010118590;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12547; TG 3382";"Département des Antiquités orientales"
cl010118591;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12552; TG 2048";"Département des Antiquités orientales"
cl010118595;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12558; TG 2843";"Département des Antiquités orientales"
cl010118601;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12565; TG 3159";"Département des Antiquités orientales"
cl010118605;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12569; TG 2201";"Département des Antiquités orientales"
cl010118610;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12575; TG 2613";"Département des Antiquités orientales"
cl010118613;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12578; TG 3439";"Département des Antiquités orientales"
cl010118614;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12605";"Département des Antiquités orientales"
cl010118615;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12606; TG 3186 (?); TG 3786 (?)";"Département des Antiquités orientales"
cl010118616;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12607; TG 2878";"Département des Antiquités orientales"
cl010118617;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12608; TG 2525";"Département des Antiquités orientales"
cl010118618;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12609; TG 2976";"Département des Antiquités orientales"
cl010118619;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12610; TG 3898";"Département des Antiquités orientales"
cl010118621;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12612; TG 3882";"Département des Antiquités orientales"
cl010118622;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12613; TG 3937";"Département des Antiquités orientales"
cl010118625;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12616; TG 2939";"Département des Antiquités orientales"
cl010118629;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12619; TG 3942";"Département des Antiquités orientales"
cl010118632;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12622; TG 2550";"Département des Antiquités orientales"
cl010118633;figurine;;"-300 / 100  (2e moitié Ie mill av. J.-C.)";"AO 12623; TG 3999";"Département des Antiquités orientales"
cl010118645;figurine;;"-539 / 324  (Achéménide)";"AO 12725 H; TG 3620";"Département des Antiquités orientales"
cl010118651;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 J; TG 3278";"Département des Antiquités orientales"
cl010118659;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12731 G";"Département des Antiquités orientales"
cl010118661;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12867; TG 4062";"Département des Antiquités orientales"
cl010118853;figurine;;"-2340 / -2200  (Akkad)";"AO 12551; TG 2325";"Département des Antiquités orientales"
cl010118854;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12553; TG 2732";"Département des Antiquités orientales"
cl010118856;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12651; TG 3870";"Département des Antiquités orientales"
cl010118923;figurine;;;"AO 12546; TG 2697";"Département des Antiquités orientales"
cl010118926;modèle;;"-2112 / -1763  (Ur III)";"AO 12550; TG 2575";"Département des Antiquités orientales"
cl010118927;hochet;;"-2900 / -2340  (Dynastique archaïque)";"AO 12554; TG 2874; TG 2214";"Département des Antiquités orientales"
cl010118928;hochet;;"-2900 / -2340  (Dynastique archaïque)";"AO 12559; TG 3873";"Département des Antiquités orientales"
cl010118929;modèle;;"-2112 / -1763  (Ur III)";"AO 12582; TG 3477";"Département des Antiquités orientales"
cl010118930;modèle;;"-2112 / -1763  (Ur III)";"AO 12583; TG 3592";"Département des Antiquités orientales"
cl010118932;modèle;;"-2112 / -1763  (Ur III)";"AO 12585; TG 2505";"Département des Antiquités orientales"
cl010118936;modèle;;"-2112 / -1763  (Ur III)";"AO 12589; TG 3354";"Département des Antiquités orientales"
cl010118943;modèle;;"-2112 / -1763  (Ur III)";"AO 12596; TG 2601";"Département des Antiquités orientales"
cl010118944;modèle;;"-2112 / -1763  (Ur III)";"AO 12597; TG 3905";"Département des Antiquités orientales"
cl010118946;modèle;;"-2112 / -1763  (Ur III)";"AO 12599; TG 3725";"Département des Antiquités orientales"
cl010118955;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 I; TG 3420";"Département des Antiquités orientales"
cl010118961;figurine;;"-2112 / -1763  (Ur III)";"AO 12638; TG 3209";"Département des Antiquités orientales"
cl010118973;figurine;;"-2112 / -1763  (Ur III)";"AO 12634; TG 3771";"Département des Antiquités orientales"
cl010118976;figurine;;"-2112 / -1763  (Ur III)";"AO 12637; TG 2500";"Département des Antiquités orientales"
cl010118977;figurine;;"-2112 / -1763  (Ur III)";"AO 12637 BIS; TG 5200 (?); TG 2761 (?)";"Département des Antiquités orientales"
cl010118978;figurine;;"-2112 / -1763  (Ur III)";"AO 12639; TG 2476";"Département des Antiquités orientales"
cl010118979;figurine;;"-2112 / -1763  (Ur III)";"AO 12640; TG 3581";"Département des Antiquités orientales"
cl010118982;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12643; TG 2536";"Département des Antiquités orientales"
cl010118984;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12645; TG 2342";"Département des Antiquités orientales"
cl010118989;figurine;;"-5900 / -2340  (Obeid [?])";"AO 12650; TG 2700";"Département des Antiquités orientales"
cl010118991;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12653; TG 3136";"Département des Antiquités orientales"
cl010118992;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12654; TG 4105";"Département des Antiquités orientales"
cl010118996;figurine;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 12731 H; TG 1678; TG 18";"Département des Antiquités orientales"
cl010119001;modèle;;"-2112 / -1595  (Ur III)";"AO 12850; TG 2506";"Département des Antiquités orientales"
cl010119003;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12862; TG 4099";"Département des Antiquités orientales"
cl010119176;modèle;;;"AO 10491; P 97";"Département des Antiquités orientales"
cl010119177;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10492; P 98; P 99";"Département des Antiquités orientales"
cl010119374;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 10404; P 8";"Département des Antiquités orientales"
cl010119375;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 10405; P 9";"Département des Antiquités orientales"
cl010119379;moule;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10409; P 13";"Département des Antiquités orientales"
cl010119381;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10411; P 15";"Département des Antiquités orientales"
cl010119391;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10421; P 25";"Département des Antiquités orientales"
cl010119393;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10423; P 27";"Département des Antiquités orientales"
cl010119399;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10429; P 33";"Département des Antiquités orientales"
cl010119400;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10430; P 34";"Département des Antiquités orientales"
cl010119402;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10432; P 36";"Département des Antiquités orientales"
cl010119403;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10433; P 37";"Département des Antiquités orientales"
cl010119405;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10435; P 39";"Département des Antiquités orientales"
cl010119406;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10436; P 40";"Département des Antiquités orientales"
cl010119407;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10437; P 41";"Département des Antiquités orientales"
cl010119408;figurine;;;"AO 10438; P 42";"Département des Antiquités orientales"
cl010119409;figurine;;;"AO 10439; P 43";"Département des Antiquités orientales"
cl010119410;figurine;;"-333 / -30  (Hellénistique [?])";"AO 10440; P 44";"Département des Antiquités orientales"
