ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020131246;"Ciel coloré";"Boudin, Eugène";;"RF 21614, Recto; vol.24, p.338";"Département des Arts graphiques"
cl010330254;"Plat aux quatre mandorles sur fond coloré";;"1560 / 1565  (3ème quart du XVIe siècle)";"OA 7880/35; CL 8328; 2222";"Département des Arts de l'Islam"
cl020231893;"Italienne avec un tablier coloré sur une jupe brune";"ANONYME FRANCAIS XIXè s";;"RF 42028, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020597255;"Le Matrone Nobili Milanese portano la teste coperta con or mesino di colore [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/136 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010456363;"Portefeuille sous-main en cuir repoussé et coloré orné en hommage au peintre Constant Dutilleux";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-1";"Musée national Eugène-Delacroix"
cl020597198;"L'Habito dell'Amiraglio, è una Veste pavonazza di panno, portano una sottana del medesimo colore [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/79 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597460;"I Schiavoni, o Dalmatini sono huomini grandi, & robusti, ma nel parlare, e praticare aspri, Vestano di colore [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/341 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597479;"Nell'Affrica le Donne Vestano come nel sopraposto ritratto, portano una camiscia di colore, con le maniche larghe [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/360 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010094044;"Portrait présumé de Jean-Baptiste Boudard (1710-1768)";"Sbravati, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1702";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010223624;"perle, fragment";;;"CC 1008; OP 1008";"Service de l'Histoire du Louvre"
cl020597182;"Il Soldato di Jarmato in guarniggione al tempo di Carlo V. portava un coletto, con maniche di colore [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/63 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597173;"Le Donne Nobili antiche di Venetia per l'ordinario vestivano di veluto cremesino o di seta di simil colore [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/54 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010067118;"Tête d'homme replet et coloré Armand Bertin. Verso : tête d'homme de trois quarts à droite, M. de Sacy";"Mottez, Victor ; France";"1800 / 1900  (XIXe siècle)";"RF 3655";"Département des Peintures"
cl010222566;tube;;;"CC 0826";"Service de l'Histoire du Louvre"
cl010224237;perle;;;"CC 1939; OP 1939";"Service de l'Histoire du Louvre"
cl010221065;"verre creux, fragment";;;"CC 0891";"Service de l'Histoire du Louvre"
cl010222568;"objet indéterminé, fragment";;;"CC 0950";"Service de l'Histoire du Louvre"
cl010223461;flacon;;;"CC 0087; OP 87";"Service de l'Histoire du Louvre"
cl020597532;"I Principali del Campo portano sopra il capo una pelle di Leone con alcune penne di colore, e si cuoprano tutto il corpo con dette pelle.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/413 Recto; vol.9, p.72";"Département des Arts graphiques"
