ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020624497;"L'art du menuisier. Tome IV";"ANONYME XVIIIè s";1774;"L 462 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020585983;"Le menuisier";"AMMAN Jost";;"L 148 LR/86 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020624498;"L'art du menuisier. Tome V";"ANONYME XVIIIè s";1775;"L 463 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624496;"L'art du menuisier. Tome III";"ANONYME XVIIIè s";1771/1772;"L 461 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020539121;"Le menuisier";"ALTDORFER Albrecht";"Vers 1520/1526";"8217 LR/ Recto; 491; vol.6, p.27";"Département des Arts graphiques"
cl020564738;"Le menuisier";"ALTDORFER Albrecht";"Vers 1520/1526";"L 24 LR/49 Recto; 4277";"Département des Arts graphiques"
cl020585848;"Le menuisier";"AMMAN Jost";;"L 147 LR/86 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020624494;"L'art du menuisier. Tome I";"ANONYME XVIIIè s";1769/1770;"L 459 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020525372;"Le ménage du menuisier";"BELTRAND Anthony (dit Tony Beltrand)";;"6328 C/ Recto; PFH-4403";"Département des Arts graphiques"
cl020502101;"Le ménage du menuisier";"ANONYME FRANCAIS XIXè s";;"RF 40260, Recto";"Département des Arts graphiques"
cl010407646;"Assiette du Service Encyclopédique n° 56. Menuisier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536969;"Le ménage du menuisier";"VEYRASSAT Jules Jacques";1856;"804 C/ Recto";"Département des Arts graphiques"
cl020555999;"Atelier du Sr Jadot, menuisier";"CHENU Pierre";;"23809 LR/ Recto; 14463; vol.8, p.9";"Département des Arts graphiques"
cl020624495;"L'art du menuisier. Tome II";"ANONYME XVIIIè s";1770;"L 460 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020116509;"La Sainte Famille dite le Ménage du Menuisier";"Montfort, Antoine Alphonse";;"RF 8044, Recto; Guiffrey et Marcel G 11741; vol.22, p.142";"Département des Arts graphiques"
cl020026443;"Jeune fille blonde au ruban bleu et robe blanche";"MENUISIER Jean-Pierre";;"RF 5120, Recto; Invent. miniatures ivoire j 447; vol.20, p.336";"Département des Arts graphiques"
cl020535791;"Le charpentier et le scieur de long. Le menuisier";"SCHROEDER Friedrich";;"5074 C/ Recto";"Département des Arts graphiques"
cl020568817;"Comptes divers dont sommes réglées à M. Marchal, menuisier";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 7; vol.33, p.140";"Département des Arts graphiques"
cl010119520;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 6694 BIS";"Département des Antiquités orientales"
cl010119468;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12450";"Département des Antiquités orientales"
cl010048300;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20432; MG 2933";"Département des Antiquités égyptiennes"
cl010017650;"table d'offrandes rectangulaire sans bec";;"-2700 / -2195  (Ancien Empire)";"E 11291 A; Dattari n°287";"Département des Antiquités égyptiennes"
cl010279228;"stèle funéraire";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 934; MR 824; N 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010017205;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2952 D; Drovetti n°55";"Département des Antiquités égyptiennes"
cl010017242;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2952 B; Drovetti n°55";"Département des Antiquités égyptiennes"
cl010059163;"La Sainte Famille avec sainte Anne, mère de la Vierge";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1640;"INV 1742; MR 948";"Département des Peintures"
cl020019418;"Quart de plafond à caissons. Projet pour la cour des Aides";"Corneille, Michel II";1651;"RF 5126, Recto; vol.20, p.337";"Département des Arts graphiques"
cl010104687;"Lit de Charles X au château des Tuileries et sa garniture";"Maison Grand frères ; Brion, Pierre-Gaston ; La Hamayde de Saint-Ange, Jacques-Louis de";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10278; GMEC 34; GMTC 126 1; GMTC 126 2; GMTC 126 3; GMTC 126 4; GTMC 129 1; GMTC 129 2; GMTC 130; GMTC 130 2; GMTC 130 6; GMTC 130 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
