ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010200194;"oeuf d'autruche";;;"AS 5739";"Département des Antiquités orientales"
cl010494517;oeuf;;;A606;"Département des Antiquités orientales"
cl010136546;"oeuf d'autruche";;;"AO 11813";"Département des Antiquités orientales"
cl010140909;"oeuf d'autruche";;"-1550 / -1150  (Bronze récent)";"AO 16107";"Département des Antiquités orientales"
cl010132072;"oeuf d'autruche";;;"AM 2678; Enk. 49";"Département des Antiquités orientales"
cl010204653;"oeuf d'autruche";;;"SB 24276";"Département des Antiquités orientales"
cl010033968;œuf;;1600;"E 12826";"Département des Antiquités égyptiennes"
cl010033969;œuf;;"époque indéterminée";"E 12825";"Département des Antiquités égyptiennes"
cl010156027;"oeuf d'autruche";;"-814 / 0  (Punique)";"AO 3246 A";"Département des Antiquités orientales"
cl010147270;"oeuf d'autruche";;"-700 / -600  (Punique)";"AO 2253";"Département des Antiquités orientales"
cl010326805;"Cruche ""coquille d'oeuf """;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 727; A 6839";"Département des Arts de l'Islam"
cl010105661;"Assiette coquille d'oeuf revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102145;"Assiette en porcelaine coquille d'oeuf";;"1700 / 1800  (XVIIIe siècle)";"R 1112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102148;"Assiette en porcelaine coquille d'oeuf";;"1700 / 1800  (XVIIIe siècle)";"R 1122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102149;"Assiette coquille d'oeuf, revers rubis";;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115117;"Petite coupe en porcelaine coquille d'oeuf à revers rubis";;;"R 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102147;"Assiette coquille d'oeuf à revers rubis";;;"R 1116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105648;"Petite soucoupe en porcelaine coquille d'oeuf";;;"R 1021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112084;"Assiette, porcelaine de Chine, coquille d'oeuf";;"1700 / 1800  (XVIIIe siècle)";"R 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102122;"Assiette porcelaine de Chine coquille d'oeuf.";;;"R 1033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106259;"Assiette porcelaine de Chine coquille d'oeuf";;;"R 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114684;"Assiette d'échantillon en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114678;"Assiette coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116690;"Petite coupe en porcelaine coquille d'oeuf";;;"R 1020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106251;"Assiette porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106269;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106275;"Assiette en porcelaine coquille d'oeuf, réserve rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106276;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106280;"Assiette en porcelaine coquille d'oeuf revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102115;"Assiette en porcelaine coquille d'oeuf, revers rubis";;;"R 1013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106245;"Assiette en porcelaine coquille d'oeuf, revers rubis";;;"R 1014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118006;"Bol à lèvre en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102140;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106249;"Assiette en porcelaine de Chine coquille d'oeuf";;;"R 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106257;"Assiette en porcelaine de Chine coquille d'oeuf";;;"R 1054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106277;"Assiette en porcelaine coquille d'oeuf revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115121;"Assiette porcelaine coquille d'oeuf à revers blanc";;"1700 / 1800  (XVIIIe siècle)";"R 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102116;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102139;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102143;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106246;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106273;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106279;"Assiette en porcelaine coquille d'oeuf et réserve rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102125;"Assiette en porcelaine coquille d'oeuf à revers rose";;"1700 / 1800  (XVIIIe siècle)";"R 1056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112085;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112086;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114693;"Assiette en porcelaine coquille d'oeuf et revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114694;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106271;"Assiette en porcelaine, coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106278;"Assiette en porcelaine coquille d'oeuf et revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106282;"Assiette en porcelaine coquille d'oeuf à revers blanc";;"1700 / 1800  (XVIIIe siècle)";"R 1123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
