ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010374068;"scarabée détaillé";;;"AF 8909; Salt n°2151 ?";"Département des Antiquités égyptiennes"
cl010373990;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8998";"Département des Antiquités égyptiennes"
cl010025459;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"EG 2163";"Département des Antiquités égyptiennes"
cl010027464;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 17607; MG 108";"Département des Antiquités égyptiennes"
cl010374046;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"Salt n°2066";"Département des Antiquités égyptiennes"
cl010374066;"scarabée détaillé";;;"E 2837; Clot bey C 21 F n°744";"Département des Antiquités égyptiennes"
cl010374069;scarabée;;;"AF 9097";"Département des Antiquités égyptiennes"
cl010374065;"scarabée détaillé";;;"AF 8908";"Département des Antiquités égyptiennes"
cl010374067;scarabée;;;"AF 8907; Salt n°1912 ?";"Département des Antiquités égyptiennes"
cl010374063;scarabée;;;"AF 8913";"Département des Antiquités égyptiennes"
cl010374064;"scarabée détaillé";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"AF 8914";"Département des Antiquités égyptiennes"
cl010019067;"perle en demi olive";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 13828";"Département des Antiquités égyptiennes"
cl010030546;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 1672";"Département des Antiquités égyptiennes"
cl010037894;"bague en anneau à extrémités enroulées ; bague à chaton cerclé ; scaraboïde";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 3601; Fould n°746";"Département des Antiquités égyptiennes"
cl010025352;"scarabée ; chaton de bague";;"-1686 / -1540  (Deuxième Période intermédiaire)";"EG 2162";"Département des Antiquités égyptiennes"
cl010025845;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"EG 2166";"Département des Antiquités égyptiennes"
cl010026321;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 13170; EG 2755";"Département des Antiquités égyptiennes"
cl010028482;scarabée;;;"E 17960; EG 2761; MG 451";"Département des Antiquités égyptiennes"
cl010035931;"perle en demi olive";;;"E 17652; MG 153";"Département des Antiquités égyptiennes"
cl010374045;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 5274";"Département des Antiquités égyptiennes"
cl010025351;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"EG 2161";"Département des Antiquités égyptiennes"
cl010374049;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2838 ?; Clot bey C 21 F n°745";"Département des Antiquités égyptiennes"
cl010019691;scarabée;;"-1620 / -1600 (?)  (Mâibrê Chéchi)";"N 550";"Département des Antiquités égyptiennes"
cl010027873;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 17782; MG 273";"Département des Antiquités égyptiennes"
cl010030160;"perle en pastille rectangulaire";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 3169; Anastasi n°704";"Département des Antiquités égyptiennes"
cl010374048;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 555";"Département des Antiquités égyptiennes"
cl010028070;"scarabée à pattes hypertrophiées";;"-1295 / -1069  (époque ramesside)";"E 17574; MG 75";"Département des Antiquités égyptiennes"
cl010030183;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 17605; MG 106";"Département des Antiquités égyptiennes"
