ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024587;"Fusil muni d'une baïonnette";"NEUVILLE Alphonse Marie de";;"RF 11469, Recto; vol.23, p.163";"Département des Arts graphiques"
cl010098332;"Sifflet : cheval marin, muni de quatre grelots";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 3062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020129624;"Chevaux de trait, dont l'un muni d'une musette";"Boudin, Eugène";;"RF 20374, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020132543;"Boeuf couché, tourné à droite, muni d'un licol";"Boudin, Eugène";;"RF 22671, Recto; vol.24, p.387";"Département des Arts graphiques"
cl010013181;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15120";"Département des Antiquités égyptiennes"
cl010099194;"Moutardier ""ordinaire"" muni d'un poussoir en argent, d'une paire (voir TH 871), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020129799;"Village bâti sur un promontoire rocheux, muni d'un sémaphore";"Boudin, Eugène";;"RF 20516, Recto; vol.24, p.297";"Département des Arts graphiques"
cl010011672;"Sarcophage de Dioskouridès";;"-180 / -145  (Ptolémée VI Philométor)";"D 40; E 83; N 353; Clot bey C 1 n°1";"Département des Antiquités égyptiennes"
cl020220007;"Caricature : homme s'adressant à un vieillard en robe, muni d'un manchon";CHAM;;"RF 23796, Recto; vol.25, p.26";"Département des Arts graphiques"
cl010009302;"Pectoral de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 79; N 767; IM 2886; S 1180";"Département des Antiquités égyptiennes"
cl010008246;"Sphinx de Siamon";;"-975 / -956  (Netcherkheperrê Siamon)";"E 3914";"Département des Antiquités égyptiennes"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl010011287;"contrepoids de collier";;"-664 / -525  (XXVIe dynastie)";"E 17497";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
