ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023435;"Etude pour les Glaneuses (1857)";"Millet, Jean Francois";;"RF 11231, Recto; Guiffrey et Marcel G 10602; vol.23, p.140";"Département des Arts graphiques"
cl020023436;"Visage de profil, et deux mains";"Millet, Jean Francois";;"RF 11232, Recto; Guiffrey et Marcel G 10603; vol.23, p.140";"Département des Arts graphiques"
cl020033977;"Les Glaneuses";"Millet, Jean Francois";;"RF 30571, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020215756;"Croquis pour les 'Glaneuses'";"Millet, Jean Francois";;"RF 5699, Recto; Guiffrey et Marcel G 10346; vol.21, p.113";"Département des Arts graphiques"
cl020215758;"Croquis pour 'Les glaneuses'";"Millet, Jean Francois";;"RF 5700, Recto; Guiffrey et Marcel G 10347; vol.21, p.113";"Département des Arts graphiques"
cl020510906;"12 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2098, Recto; Inventaire Autographes C 2098";"Département des Arts graphiques"
cl020510965;"(25 février 1867), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2159, Recto; Inventaire Autographes C 2159";"Département des Arts graphiques"
cl020510972;"23 avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2167, Recto; Inventaire Autographes C 2167";"Département des Arts graphiques"
cl020511197;"30 mars 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2392, Recto; Inventaire Autographes C 2392";"Département des Arts graphiques"
cl020511559;"13 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2744, Recto; Inventaire Autographes C 2744";"Département des Arts graphiques"
cl020511665;"2 mars 1867, Barbizon, à M. Gavet";"Millet, Jean Francois";1867;"A 2849, Recto; Inventaire Autographes C 2849";"Département des Arts graphiques"
