ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038622;"Tête de vieillard barbu : Elie";"BOREL Paul";;"RF 36748, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020013294;Elie;"La Hyre, Laurent de";;"INV 34278, Recto; NIII 34452; vol.14, p.153";"Département des Arts graphiques"
cl020101191;"Elie, volant vers la gauche, d'après la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 3958, Recto; NIII 23088; MA 12584; vol.2, p.177";"Département des Arts graphiques"
cl010090143;"Elie de Beaumont";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 41 A; 1191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020502054;"Le Prophète Elie et la veuve de Sarepta";"HERRERA BARNUEVO Sebastian de";;"RF 42639, Recto; Inv. Ecole espagnole k 76; vol.32, p.24";"Département des Arts graphiques"
cl020038632;"Vieillard couché à terrre : Elie au désert";"BOREL Paul";;"RF 36758, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020018417;"Elie chez la veuve à Sarepta";"Rembrandt, Harmensz. van Rijn";;"RF 4671, Recto; Hollandais H 1246; vol.20, p.264";"Département des Arts graphiques"
cl020034595;"Etude pour l'ange du Songe d'Elie";"MAZZUCCHELLI DA MORAZONE";;"RF 31168, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020018416;"Le prophète Elie chez la veuve de Sarepta";"Rembrandt, Harmensz. van Rijn";;"RF 4670, Recto; Hollandais H 1119; vol.20, p.263";"Département des Arts graphiques"
cl020006617;"Ascension d'Elie au ciel devant Elisée";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9527, Recto; NIII 24314; MA 12594; vol.4, p.444";"Département des Arts graphiques"
cl020007169;"Elie enlevé sur un char de feu";"Farinati, Paolo";;"INV 4851, Recto; NIII 3750; MA 3560; vol.3, p.35";"Département des Arts graphiques"
cl020586880;"Ascension d'Elie";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/129 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020008798;"Le prophète Elie nourri par un corbeau";"Lanfranco, Giovanni";;"INV 6311, Verso; NIII 4779; MA 4471; vol.3, p.285";"Département des Arts graphiques"
cl020100250;"Paysage avec Hazael, roi de Syrie, sacré par Elie";"Dughet, Gaspard";;"INV 3057, Recto; NIII 10108; MA 9561; vol.2, p.31";"Département des Arts graphiques"
cl020006905;"Différentes études dont la Vierge et l'enlèvement d'Elie";"Solimena, Francesco";;"INV 9778, Verso; NIII 20637; MA 12552; vol.4, p.499";"Département des Arts graphiques"
cl020038633;"Deux études pour un personnage étendu endormi sur le sol : Elie ?";"BOREL Paul";;"RF 36759, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020008797;"Le prophète Elie et la veuve de Sarepta";"Lanfranco, Giovanni";;"INV 6311, Recto; NIII 4779; MA 4471; vol.3, p.285";"Département des Arts graphiques"
cl020004951;"La Vierge à l'Enfant apparaissant à saint Elie le carme";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7994, Recto; NIII 27294; MA 12623; Inventaire italien, t. VII Q 12; vol.4, p.193";"Département des Arts graphiques"
cl020528364;"Le sacrifice d'Elie";"Desplaces, Louis";;"990 C/ Recto";"Département des Arts graphiques"
cl020581989;"Le prophète Élie";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/56 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593136;"Le Sacrifice d'Élie";"Holbein le Jeune, Hans";1543;"L 120 LR/50 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010064481;"Scènes de la vie du prophète Elie";"Anonyme ; Russie";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1982 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020572394;"Le prophète Élie";"ROSSELLI Francesco";;"L 18 LR/18 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020018494;"Elie rencontrant la veuve de Sarepta et son fils";"Rembrandt, Harmensz. van Rijn";;"RF 4744, Recto; Hollandais H 1245; vol.20, p.276";"Département des Arts graphiques"
cl020008796;"La veuve de Sarepta apporte du pain au prophète Elie";"Lanfranco, Giovanni";;"INV 6310, Verso; NIII 4780; MA 4472; vol.3, p.284";"Département des Arts graphiques"
cl020009356;"L'ascension d'Elie dans un char de feu devant Elisée";"ANONYME LOMBARD XVIè s";;"INV 6798, Recto; NIII 24300; MA 12594; vol.3, p.365";"Département des Arts graphiques"
cl020518820;"Le prophète Elie";"BALDINI Baccio";"Vers 1470/1475";"3723 LR/ Recto; 9008";"Département des Arts graphiques"
cl020622764;"Orage prédit par Elie";"HEUMANN Georg Daniel";1734;"L 473 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020586097;"Elie enlevé au Ciel";"SOLIS Virgil";;"L 149 LR/66 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020538009;"Résurrection de Lazare; Elie ressuscitant le fils de Sarepta; Elisée ressuscitant le fils de la Sunamite";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1480 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020518673;"Elie dans le désert";"WATERLOO Anthonie";;"3576 LR/ Recto; 3084";"Département des Arts graphiques"
cl020622762;"Elie ressuscite un enfant";"HEUMANN Georg Daniel";1734;"L 473 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
