ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043803;"Claie de la tombe de Thaïas";;"680 / 870  (époque islamique)";"E 21362; MG 3863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043804;"Roseaux de la tombe de Thaïas";;"650 / 770  (époque islamique)";"E 21363; MG 3864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075385;"Palmes tressées de la tombe de Thaïas";;"430 / 620  (époque byzantine)";"E 32419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045664;"Tunique de Thaïas";;"660 / 780  (début époque islamique)";"E 31974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045666;"chemise méddiane de Thaïas";;"605 / 690  (époque byzantine)";"E 31976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045644;"Décor de la robe de Thaïas";;"400 / 540  (époque byzantine)";"E 29395; sassanides 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045636;"Décor de la robe de Thaïas";;"540 / 660  (époque byzantine)";"E 29369; Guimet 1297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018370;"Gobelet de la tombe de Thaïas";;"680 / 870  (époque islamique)";"E 30893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045665;"tunique de Thaïs";;"540 / 650  (époque byzantine)";"E 31975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000792;"plateau de jeu";;"650 / 700  (époque byzantine)";"E 21047; E 22316; E 22439; MG 3548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042356;cercueil;;"400 / 599  (époque byzantine)";"E 21361; MG 3862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044523;"couvercle de panier";;"395 / 641  (époque byzantine)";"E 30895";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042303;amphore;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 12896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208381;panier;;"395 / 641  (époque byzantine)";"E 32421 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018369;corbeille;;"-30 / 395  (époque romaine)";"E 30894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043998;croix;;"395 / 641 (?)  (époque byzantine [?])";"E 32171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080488;végétal;;"395 / 641  (époque byzantine)";"E 32423";"Département des Antiquités égyptiennes"
