ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020550187;"Ports de France";"GABRIELLI Antonio";;"19678 LR/ Recto; vol.9, p.5";"Département des Arts graphiques"
cl020550188;"Ports de France";"GABRIELLI Antonio";;"19679 LR/ Recto; vol.9, p.5";"Département des Arts graphiques"
cl020550189;"Ports de France";"GABRIELLI Antonio";;"19680 LR/ Recto; vol.9, p.5";"Département des Arts graphiques"
cl020550190;"Ports de France";"GABRIELLI Antonio";;"19681 LR/ Recto; vol.9, p.5";"Département des Arts graphiques"
cl020550191;"Ports de France";"GABRIELLI Antonio";;"19682 LR/ Recto; vol.9, p.5";"Département des Arts graphiques"
cl020550192;"Ports de France";"GABRIELLI Antonio";;"19683 LR/ Recto; vol.9, p.5";"Département des Arts graphiques"
cl020550193;"Ports de France";"GABRIELLI Antonio";;"19684 LR/ Recto; vol.9, p.5";"Département des Arts graphiques"
cl020550194;"Ports de France";"GABRIELLI Antonio";;"19685 LR/ Recto; vol.9, p.5";"Département des Arts graphiques"
cl020550195;"Ports de France";"GABRIELLI Antonio";;"19686 LR/ Recto; vol.9, p.5";"Département des Arts graphiques"
cl020550196;"Ports de France";"GABRIELLI Antonio";;"19687 LR/ Recto; vol.9, p.5";"Département des Arts graphiques"
cl020578979;"Marie Antoinette d'Autriche";"GABRIELLI Antonio";;"L 500 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578980;"Louis XVI";"GABRIELLI Antonio";;"L 500 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579555;"Louis Dix Sept";"GABRIELLI Antonio";;"L 507 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
