ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017177;"La côte d'Afrique, vue du Détroit de Gibraltar";"Delacroix, Eugène";;"RF 4510, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020043664;"Paysage d'Afrique avec enclos et mur de terre, et montagnes au lointain";"POTTER Maurice";;"RF 40048, Recto; LUX 626; vol.32, p.87";"Département des Arts graphiques"
cl020043667;"Troupeau et bouviers près d'un village de hullès, en Afrique";"POTTER Maurice";;"RF 40051, Recto; LUX 629; vol.32, p.89";"Département des Arts graphiques"
cl020111229;"Infanterie légère d'Afrique ; soldat et officier";"ARMAND-DUMARESQ Edouard";;"MI 836, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111248;"Chasseurs d'Afrique ; soldat en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 855, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111249;"Chasseurs d'Afrique ; officiers en grande et en petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 856, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111250;"Chasseurs d'Afrique ; cheval de troupe et soldat en manteau";"ARMAND-DUMARESQ Edouard";;"MI 857, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020207754;"Les Différentes nations de l'Afrique";"Le Brun, Charles";"vers 1674/1679";"INV 29974, Recto; NIII 34809; Guiffrey et Marcel G 5750; vol.12, p.253";"Département des Arts graphiques"
cl020208130;"Les Différentes nations de l'Afrique";"Le Brun, Charles";"vers 1674/1679";"INV 30342, Recto; NIII 13261; MA 10737; Guiffrey et Marcel G 8285; vol.12, p.314";"Département des Arts graphiques"
cl020209923;"Apothéose de Napoléon";"Pradier, James";"vers 1834";"INV 32580, Recto; NIII 35386; Inv. français, t. XIII B 1964; vol.13, p.272";"Département des Arts graphiques"
cl020210838;"Campagne de la Flore ; six vues des côtes africaines";"OZANNE Pierre";;"INV 31638, Recto; NIII 32474; vol.13, p.107";"Département des Arts graphiques"
cl020210839;"Campagne de la Flore ; deux vues des côtes africaines";"OZANNE Pierre";;"INV 31639, Recto; NIII 32475; vol.13, p.107";"Département des Arts graphiques"
cl020210840;"Campagne de la Flore ; trois vues des côtes africaines";"OZANNE Pierre";;"INV 31639.BIS, Recto; NIII 32475; vol.13, p.107";"Département des Arts graphiques"
cl020210841;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31640, Recto; NIII 32476; vol.13, p.107";"Département des Arts graphiques"
cl020210842;"Campagne de la Flore ; deux vues des côtes africaines";"OZANNE Pierre";;"INV 31640.BIS, Recto; NIII 32476; vol.13, p.107";"Département des Arts graphiques"
cl020210862;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31659, Recto; NIII 32495; vol.13, p.113";"Département des Arts graphiques"
cl020210914;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31702, Recto; NIII 32538; vol.13, p.127";"Département des Arts graphiques"
cl020210915;"Campagne de la Flore ; quatre vues des côtes africaines et des Canaries";"OZANNE Pierre";;"INV 31703, Recto; NIII 32539; vol.13, p.127";"Département des Arts graphiques"
cl020210918;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31705, Recto; NIII 32541; vol.13, p.128";"Département des Arts graphiques"
cl020210919;"Campagne de la Flore ; six vues des côtes africaines";"OZANNE Pierre";;"INV 31706, Recto; NIII 32542; vol.13, p.129";"Département des Arts graphiques"
cl020210920;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31707, Recto; NIII 32543; vol.13, p.129";"Département des Arts graphiques"
cl020210921;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31708, Recto; NIII 32544; vol.13, p.129";"Département des Arts graphiques"
cl020210922;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31708.BIS, Recto; NIII 32544; vol.13, p.129";"Département des Arts graphiques"
cl020210923;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31709, Recto; NIII 32545; vol.13, p.130";"Département des Arts graphiques"
cl020210924;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31710, Recto; NIII 32546; vol.13, p.130";"Département des Arts graphiques"
cl020210925;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31710.BIS, Recto; NIII 32546; vol.13, p.130";"Département des Arts graphiques"
cl020210926;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31711, Recto; NIII 32547; vol.13, p.130";"Département des Arts graphiques"
cl020210927;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31711.BIS, Recto; NIII 32547; vol.13, p.130";"Département des Arts graphiques"
cl020210928;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31712, Recto; NIII 32548; vol.13, p.130";"Département des Arts graphiques"
cl020213545;"Les Différentes nations de l'Afrique";"Le Brun, Charles";"vers 1674/1679";"INV 27706, Recto; NIII 10757; MA 9919; Guiffrey et Marcel G 5738; vol.11, p.345";"Département des Arts graphiques"
cl020507910;L'Afrique;"Le Brun, Charles";"vers 1674/1679";"INV 29847.62, Recto; Inventaire Le Brun, t. I L 366";"Département des Arts graphiques"
