ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117294;"Baril de table";"Manufacture de Meissen";"vers 1730";"OA 10861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380430;"Gobelet à liqueur de forme baril";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381442;"Gobelet de forme baril";Anonyme;"1806 / 1815  (1er tiers du XIXe siècle)";"OA 12844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099901;"Montre en forme de baril";Inconnue;"1585 / 1600  (Fin du XVIe siècle)";"OA 8290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113838;"Socle d'un baril de table";"Manufacture de Meissen";"vers 1730";"OA 10862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020127124;"Homme déchargeant un baril d'un canot";"Boudin, Eugène";;"RF 18409, Recto; vol.24, p.235";"Département des Arts graphiques"
cl010381331;"Gobelet de forme baril à pied";Anonyme;"vers 1830";"OA 12843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381443;"Gobelet de forme baril avec étui";Anonyme;"1808 / 1822  (1er tiers du XIXe siècle)";"OA 12845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103387;"Jeune homme portant un petit baril, marchant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13168, Recto; NIII 20048; MA 12547; vol.6, p.191";"Département des Arts graphiques"
cl010431728;"vase ; urne";;;"AOD 776";"Département des Antiquités orientales"
cl010109982;Tonneau;;"1800 / 1900  (XIXe siècle)";"MR 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096792;"Plaque : Le mois d'octobre, d'une série de deux avec OA 6187";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2646; N 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054685;"Les Plaisirs de l'hiver";"Avercamp, Hendrick van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 550";"Département des Peintures"
