ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110010;Autoportrait;"Champaigne, Jean-Baptiste de";;"INV 19866, Recto; NIII 9415; MA 8885; Flamands F 528; vol.8, p.261";"Département des Arts graphiques"
cl020016776;Autoportrait;"Vestier, Antoine";"vers 1764";"RF 4130, Recto; Invent. miniatures ivoire j 619; vol.20, p.174";"Département des Arts graphiques"
cl020114795;Autoportrait;"MUNERET Jean Désiré";;"RF 1911, Recto; Invent. miniatures ivoire j 479; vol.19, p.160";"Département des Arts graphiques"
cl020113029;Autoportrait;"MONVOISIN Domenica";;"RF 1364, Recto; Invent. miniatures ivoire j 467; vol.19, p.108";"Département des Arts graphiques"
cl020111210;Autoportrait;"Augustin, Jean-Baptiste Jacques";1798;"MI 817, Recto; vol.18, p.71";"Département des Arts graphiques"
cl020019370;Autoportrait;"MOUCHET François Nicolas";"vers 1792";"RF 5072, Recto; Invent. miniatures ivoire j 478; vol.20, p.329";"Département des Arts graphiques"
cl020213453;Autoportrait;"La Tour, Maurice-Quentin de";;"INV 27622, Recto; NIII 34840; vol.11, p.327";"Département des Arts graphiques"
cl010060798;Autoportrait;"Slingelandt, Pieter Cornelisz. van ; Pays-Bas";1656;"INV 1841; MR 1026";"Département des Peintures"
cl020209637;Autoportrait;"PERIN-SALBREUX Lié Louis";;"INV 32339, Recto; MI 44; NIII 35433; Invent. miniatures ivoire j 517; vol.13, p.225";"Département des Arts graphiques"
cl020111449;Autoportrait;"BOZE Joseph";;"MI 1056, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020214490;"Autoportrait d'Augustin.";"Augustin, Jean-Baptiste Jacques";1809;"INV 35581, Recto; MI 90; NIII 35479; vol.15, p.67";"Département des Arts graphiques"
cl020537331;"Selbstbildnis (Autoportrait)";"CORINTH, Lovis";1923;"RF 54651, Recto";"Département des Arts graphiques"
cl020123910;Autoportrait;"Goya y Lucientes, Francisco de";;"RF 15820.BIS, Recto; Inv. Ecole espagnole k 205; vol.24, p.69";"Département des Arts graphiques"
cl010062253;Autoportrait;"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"vers 1588";"INV 572; MR 495";"Département des Peintures"
cl010065384;Autoportrait;"Poussin, Nicolas ; France";1650;"INV 7302; MR 2329";"Département des Peintures"
cl010094609;Autoportrait;"Pigalle, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2670";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020123909;Autoportrait;"Goya y Lucientes, Francisco de";;"RF 15820, Recto; Inv. Ecole espagnole k 204; vol.24, p.69";"Département des Arts graphiques"
cl010059543;Autoportrait;"Vaillant, Wallerand ; Pays-Bas";"vers 1650";"MI 1364";"Département des Peintures"
cl020574930;Autoportrait;"DENIS Maurice";1921;"RF 54570, 32";"Département des Arts graphiques"
cl020513408;Autoportrait;"DORLY François";1748;"RF 52753, Recto";"Département des Arts graphiques"
cl020571197;"Autoportrait (?)";"HAVILAND Paul";;"RF 49985, Recto; vol.32";"Département des Arts graphiques"
cl020016997;Autoportrait;"THOMSON E. W.";1807;"RF 2805, Recto; Invent. miniatures ivoire j 610; vol.20, p.52";"Département des Arts graphiques"
cl020572667;Autoportrait;"Aldegrever, Heinrich";1530;"L 21 LR/176 Recto; 1391; vol.9, p.20";"Département des Arts graphiques"
cl010062175;Autoportrait;"Chéron, Élisabeth-Sophie ; France";1672;"INV 3239; MR 1576";"Département des Peintures"
cl010092179;Autoportrait;"Coysevox, Antoine ; France";"vers 1702";"MR 2159; N 15315";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020230378;"Autoportrait, jeune.";"Ducreux, Joseph";1767;"RF 41200, Recto; vol.31, p.20";"Département des Arts graphiques"
cl010060948;Autoportrait;"Mignard, Pierre ; France";1690;"INV 6653; MR 2138";"Département des Peintures"
cl010063624;Autoportrait;"David, Jacques-Louis ; France";1794;"INV 3705; MN 102";"Département des Peintures"
cl020144286;Autoportrait;"CAPPIELLO Leonetto";"Vers 1898";"RF 37726, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020034640;Autoportrait;"Taillasson, Jean Joseph";;"RF 31210, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020503506;Autoportrait;"Augustin, Jean-Baptiste Jacques";"Vers 1790/1791";"RF 43335, Recto";"Département des Arts graphiques"
cl020571196;Autoportrait;"HAVILAND Paul";;"RF 49984, Recto; vol.32";"Département des Arts graphiques"
cl010064370;"Autoportrait, tête nue";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1633;"INV 1744; MR 950";"Département des Peintures"
cl010065564;Autoportrait;"Jouvenet, Jean ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 721";"Département des Peintures"
cl020016170;Autoportrait.;"ISABEY Jean-Baptiste";1841;"RF 3872, Recto; vol.20, p.144";"Département des Arts graphiques"
cl020517581;Autoportrait;"Dyck, Antoon van";"Vers 1630";"2527 LR/ Recto; 9531";"Département des Arts graphiques"
cl010060816;"Autoportrait au chevalet";"Vois, Arie de ; Pays-Bas";1673;"INV 1933; MR 1093";"Département des Peintures"
cl010055014;Autoportrait;"Elle, Louis ; France";1700;"MI 1269";"Département des Peintures"
cl010063581;"Portrait d'un artiste (autoportrait ?)";"Romney, George ; Grande-Bretagne ; Etats-Unis ; Anonyme";"1800 / 1900  (XIXe siècle)";"RF 1720";"Département des Peintures"
cl020209634;"Autoportrait inachevé";"PERIN-SALBREUX Lié Louis";;"INV 32336, Recto; MI 41; NIII 35430; Invent. miniatures ivoire j 504; vol.13, p.224";"Département des Arts graphiques"
cl020508894;"Autoportrait présumé";"Forbin de, Auguste, Louis, Nicolas, Philippe";;"RF 51920, Recto";"Département des Arts graphiques"
cl020514087;"Autoportrait à l'index.";"La Tour, Maurice-Quentin de";;"RF 54298, Recto";"Département des Arts graphiques"
cl020008974;"Autoportrait de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1522/1524;"INV 6452, Recto; NIII 7265; MA 6773; vol.3, p.310";"Département des Arts graphiques"
cl010063723;"Le Fumeur (autoportrait présumé)";"Craesbeeck, Joos van ; Pays-Bas du Sud";1626;"MI 906";"Département des Peintures"
cl010054963;"Autoportrait au turban";"Rigaud, Hyacinthe ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MNR 56; D 53-1-1";"Département des Peintures"
cl020209926;"Autoportrait de profil";"Pradier, James";;"INV 32583, Recto; NIII 35389; Inv. français, t. XIII B 1967; vol.13, p.272";"Département des Arts graphiques"
