ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113966;"Monument commémoratif de la paix de Teschen (1779)";"Beer, Johann Friedrich";"vers 1779";"OA 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586391;"Femmes de Francfort sur le Main";"AMMAN Jost";;"L 234 LR/74 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020531113;"Prise de Francfort-sur-le-Main";"LEJEUNE Emile";;"390 FG/ Recto; G1348; 6146/1348";"Département des Arts graphiques"
cl010114286;"Montre ronde";"Huaud, Jean-Pierre ; Huaud, Amy ; Becker, Antonio";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586390;"Femme de Francfort sur le Main en robe de mariée";"AMMAN Jost";;"L 234 LR/73 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020585572;"Feuillet d'imprimeur : Francfort-sur-le-Main, chez George Corvin, Imprimeur Sigismond Feyerabend, 1579";"AMMAN Jost";;"L 125 LR/231 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020585154;"Feuillet d'impression : Francfort sur le Main, Officine de Martin Lecheri, Sigismond Feyrabendi, 1585";"AMMAN Jost";;"L 95 LR/BIS107 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585152;"Feuillet d'impression : Francfort sur le Main, Officine de Martin Lecheri, Sigismond Feyrabendi, 1585";"AMMAN Jost";;"L 95 LR/BIS105 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586031;"Feuillet d'impression : imprimé à Francfort-sur-le-Main, chez Georg Corvinus, Sigismond Charles Feyerabent, 1568";"AMMAN Jost";;"L 148 LR/134 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585897;"Feuillet d'impression : imprimé à Francfort-sur-le-Main, chez Georg Corvinus, Sigismond Charles Feyerabent, 1574";"AMMAN Jost";;"L 147 LR/135 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020109077;"La Vierge couronnée, debout sur un croissant, portant l'Enfant Jésus";"Beham, Hans Sebald";1531;"INV 19032, Recto; NIII 22800; MA 12584; Allemands A 55; vol.8, p.109";"Département des Arts graphiques"
cl020034280;"Le parc de Saint-Cloud";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 30778, Recto; Catalogue Donation D. David-Weill DDW 134; vol.26, p.252";"Département des Arts graphiques"
cl020101669;"Le Christ rendant la vue à un aveugle";"Zuccaro, Federico";"Vers 1568";"INV 4417, Recto; NIII 2229; MA 2154; vol.2, p.242";"Département des Arts graphiques"
cl020009232;"Le Christ présenté au peuple";"ORSI Lelio";;"INV 6684, Recto; NIII 7154; MA 6665; vol.3, p.347";"Département des Arts graphiques"
cl020580239;"Dragon au globe céleste";"Dürer, Albrecht";;"L 37 LR/342 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020112230;"Vue d'Amsterdam avec des moulins à vent";"Borssum, Anthonie van";;"RF 649, Recto; HDLS 232; Hollandais H 125; vol.19, p.54";"Département des Arts graphiques"
cl020005773;"Femmes au bain";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8745, Recto; NIII 4301; MA 4070; vol.4, p.317";"Département des Arts graphiques"
cl020017266;"Musicienne dansant et jouant de la flûte devant deux bergers";"Gellée, Claude";"Vers 1645/1650";"RF 4595, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020008857;"Etude pour saint Michel terrassant le Démon";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1541";"INV 6356, Recto; NIII 21701; MA 12561; Inventaire italien, t.I U 10; vol.3, p.293";"Département des Arts graphiques"
cl020105633;"Vénus retenant Adonis partant pour la chasse";"AACHEN Hans von";;"INV 21071, Recto; NIII 22717; MA 12584; Allemands A 445; vol.9, p.60";"Département des Arts graphiques"
cl020111570;"Miracle de la vache démoniaque : deux hommes nus, l'un à demi allongé, l'autre courbé";"VITI Timoteo";"Vers 1504";"RF 45, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020201817;"Figures dans un temple";"Zuccaro, Federico";;"INV 11759, Recto; NIII 3295; MA 3124; vol.5, p.352";"Département des Arts graphiques"
cl020108934;"Le Christ sur la Croix entre les deux larrons";"ALTDORFER Albrecht";1512;"INV 18903, Recto; NIII 8543; MA 8064; Allemands A 10; vol.8, p.85";"Département des Arts graphiques"
cl010059620;"Portrait de Mme Goldschmidt";"Winterhalter, Franz Xaver ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2656";"Département des Peintures"
cl020536759;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2315 C/ Recto";"Département des Arts graphiques"
cl020537383;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";"Vers 1627/1629";"183 DR/ Recto; vol.1, p.6";"Département des Arts graphiques"
cl020101779;"Jésus guérissant des malades et rendant la vue à un aveugle";"Zuccaro, Federico";;"INV 4526, Recto; NIII 24587; MA 12597; vol.2, p.259";"Département des Arts graphiques"
cl020101670;"Guérison du paralytique par Jésus-Christ";"Zuccaro, Federico";;"INV 4418, Recto; NIII 24998; MA 12601; vol.2, p.243";"Département des Arts graphiques"
cl020517594;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2540 LR/ Recto; 16349";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020008679;"Détail d'une chasse";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6204, Recto; NIII 1790; MA 1717; vol.3, p.265";"Département des Arts graphiques"
cl020108830;"Le Baptême du Christ";"MAITRE E. S.";"Vers 1450";"INV 18838, Recto; NIII 8325; MA 7813; Allemands A 265; vol.8, p.71";"Département des Arts graphiques"
