ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256896;"boucle d'oreille en forme de disque";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 45";"Département des Antiquités grecques, étrusques et romaines"
cl010256906;"Boucle d'oreille en forme de disque";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 46";"Département des Antiquités grecques, étrusques et romaines"
cl010256750;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 301";"Département des Antiquités grecques, étrusques et romaines"
cl010433609;"boucle d'oreille";;;"Bj 2506; RFML.AGER.2018.34.7.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256837;"boucle d'oreille";;;"Bj 396";"Département des Antiquités grecques, étrusques et romaines"
cl010256765;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 315";"Département des Antiquités grecques, étrusques et romaines"
cl010256735;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 289";"Département des Antiquités grecques, étrusques et romaines"
cl010256739;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 292";"Département des Antiquités grecques, étrusques et romaines"
cl010256797;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 349";"Département des Antiquités grecques, étrusques et romaines"
cl010256799;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 350";"Département des Antiquités grecques, étrusques et romaines"
cl010256730;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 284";"Département des Antiquités grecques, étrusques et romaines"
cl010256634;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 241";"Département des Antiquités grecques, étrusques et romaines"
cl010256766;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 316";"Département des Antiquités grecques, étrusques et romaines"
cl010256515;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 228";"Département des Antiquités grecques, étrusques et romaines"
cl010256523;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 229";"Département des Antiquités grecques, étrusques et romaines"
cl010256729;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 283";"Département des Antiquités grecques, étrusques et romaines"
cl010256840;"boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C. [?])";"Bj 399";"Département des Antiquités grecques, étrusques et romaines"
cl010256726;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 280";"Département des Antiquités grecques, étrusques et romaines"
cl010256836;"boucle d'oreille";;;"Bj 395";"Département des Antiquités grecques, étrusques et romaines"
cl010256727;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 281";"Département des Antiquités grecques, étrusques et romaines"
cl010256724;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 279";"Département des Antiquités grecques, étrusques et romaines"
cl010433610;"boucle d'oreille";;;"Bj 2507; RFML.AGER.2018.34.7.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256733;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 287; MNC 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010256738;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 291";"Département des Antiquités grecques, étrusques et romaines"
cl010256845;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 402";"Département des Antiquités grecques, étrusques et romaines"
cl010256616;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 238";"Département des Antiquités grecques, étrusques et romaines"
cl010256619;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 239";"Département des Antiquités grecques, étrusques et romaines"
cl010256732;"boucle d'oreille";;;"Bj 286";"Département des Antiquités grecques, étrusques et romaines"
cl010256737;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 290";"Département des Antiquités grecques, étrusques et romaines"
cl010256627;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 240";"Département des Antiquités grecques, étrusques et romaines"
cl010256844;"boucle d'oreille";;;"Bj 401";"Département des Antiquités grecques, étrusques et romaines"
cl010256734;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 288; MNC 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010252830;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.2; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010252832;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.1; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010256843;"boucle d'oreille";;;"Bj 400";"Département des Antiquités grecques, étrusques et romaines"
cl010256025;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 154";"Département des Antiquités grecques, étrusques et romaines"
cl010433689;"boucle d'oreille";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2510; RFML.AGER.2018.34.10.1";"Département des Antiquités grecques, étrusques et romaines"
cl010433697;"boucle d'oreille";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2511; RFML.AGER.2018.34.10.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256846;"boucle d'oreille";;;"Bj 403";"Département des Antiquités grecques, étrusques et romaines"
cl010256751;"boucle d'oreille";;;"Bj 302";"Département des Antiquités grecques, étrusques et romaines"
cl010256816;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 367; ED 4772; INV 2196";"Département des Antiquités grecques, étrusques et romaines"
cl010256847;"boucle d'oreille";;;"Bj 404";"Département des Antiquités grecques, étrusques et romaines"
cl010256749;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 300";"Département des Antiquités grecques, étrusques et romaines"
cl010256606;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 237";"Département des Antiquités grecques, étrusques et romaines"
cl010256872;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 428; ED 4763; INV 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010256877;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 432; ED 4766; INV 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010256541;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 231";"Département des Antiquités grecques, étrusques et romaines"
cl010256874;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 43";"Département des Antiquités grecques, étrusques et romaines"
cl010256745;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 298";"Département des Antiquités grecques, étrusques et romaines"
cl010256746;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 299";"Département des Antiquités grecques, étrusques et romaines"
cl010256873;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 429; ED 4764; INV 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010256876;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 431; ED 4765; INV 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010256885;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 44";"Département des Antiquités grecques, étrusques et romaines"
cl010256742;"boucle d'oreille";;;"Bj 295; MND 536";"Département des Antiquités grecques, étrusques et romaines"
cl010256533;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 230";"Département des Antiquités grecques, étrusques et romaines"
cl010256741;"boucle d'oreille";;;"Bj 294; MND 536";"Département des Antiquités grecques, étrusques et romaines"
cl010256946;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 50";"Département des Antiquités grecques, étrusques et romaines"
cl010256752;"boucle d'oreille";;;"Bj 303; ED 4773; INV 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010256859;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 416; ED 4774; INV 2191";"Département des Antiquités grecques, étrusques et romaines"
cl010256925;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 48";"Département des Antiquités grecques, étrusques et romaines"
cl010256718;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 272";"Département des Antiquités grecques, étrusques et romaines"
cl010256719;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 273";"Département des Antiquités grecques, étrusques et romaines"
cl010433726;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 2520; RFML.AGER.2018.34.17.1";"Département des Antiquités grecques, étrusques et romaines"
cl010433729;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 2521; RFML.AGER.2018.34.17.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256740;"boucle d'oreille";;;"Bj 293";"Département des Antiquités grecques, étrusques et romaines"
cl010256917;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 47";"Département des Antiquités grecques, étrusques et romaines"
cl010256563;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 233; ED 4749; INV 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010256552;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 232; ED 4750; INV 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010256803;"boucle d'oreille";;;"Bj 354 bis; ED 4768; INV 2193";"Département des Antiquités grecques, étrusques et romaines"
cl010267512;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9410";"Département des Antiquités grecques, étrusques et romaines"
cl010256802;"boucle d'oreille";;;"Bj 354; ED 4767; INV 2192";"Département des Antiquités grecques, étrusques et romaines"
cl010267527;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9438 bis; Cp 9432";"Département des Antiquités grecques, étrusques et romaines"
cl010267522;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9427";"Département des Antiquités grecques, étrusques et romaines"
cl010267524;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9429";"Département des Antiquités grecques, étrusques et romaines"
cl010267530;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9440";"Département des Antiquités grecques, étrusques et romaines"
cl010267600;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9546";"Département des Antiquités grecques, étrusques et romaines"
cl010267598;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9539";"Département des Antiquités grecques, étrusques et romaines"
cl010267605;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9560";"Département des Antiquités grecques, étrusques et romaines"
cl010256649;"élément de boucle d'oreille";;;"Bj 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010267612;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9571";"Département des Antiquités grecques, étrusques et romaines"
cl010256936;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 49";"Département des Antiquités grecques, étrusques et romaines"
cl010256753;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 304; MNC 1261; OA 2940";"Département des Antiquités grecques, étrusques et romaines"
cl010279833;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 699.1; N 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010279834;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 699.2; N 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010267526;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9431";"Département des Antiquités grecques, étrusques et romaines"
cl010267601;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9548";"Département des Antiquités grecques, étrusques et romaines"
cl010256648;"élément de boucle d'oreille";;;"Bj 2428";"Département des Antiquités grecques, étrusques et romaines"
