ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116080;"Un maréchal ferrant syrien";"Montfort, Antoine Alphonse";;"RF 7651, Recto; Guiffrey et Marcel G 10905; vol.22, p.82";"Département des Arts graphiques"
cl020116081;"Etude des deux mains du maréchal ferrant syrien";"Montfort, Antoine Alphonse";1875;"RF 7652, Recto; Guiffrey et Marcel G 10906; vol.22, p.82";"Département des Arts graphiques"
cl010059652;"Étude de cheval syrien";"Montfort, Antoine Alphonse ; France";1837;"RF 2310";"Département des Peintures"
cl010147648;figurine;;"-1550 / -1250  (Bronze récent)";"AO 23006; AO 22896";"Département des Antiquités orientales"
cl020116079;"Etude pour un maréchal ferrant syrien";"Montfort, Antoine Alphonse";1875;"RF 7650, Recto; Guiffrey et Marcel G 10904; vol.22, p.82";"Département des Arts graphiques"
cl020016920;"Syrien assis, de profil vers la gauche, fumant une longue pipe";"Montfort, Antoine Alphonse";;"RF 4398, Recto; Guiffrey et Marcel G 11111; vol.20, p.229";"Département des Arts graphiques"
cl020016925;"Syrien accroupi, les mains croisées sur les genoux, coiffé d'un turban";"Montfort, Antoine Alphonse";1837;"RF 4403, Recto; Guiffrey et Marcel G 11154; vol.20, p.229";"Département des Arts graphiques"
cl010361010;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 30184; D.2005-0-161";"Département des Antiquités orientales"
cl010136211;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11487";"Département des Antiquités orientales"
cl010135570;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10862";"Département des Antiquités orientales"
cl010136212;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11488";"Département des Antiquités orientales"
cl010144838;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 20118";"Département des Antiquités orientales"
cl010167990;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 7296; CCO A. 932";"Département des Antiquités orientales"
