ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004498;"La Vierge confiant l'Enfant Jésus à saint Antoine de Padoue";"SERAFINO DA VERONA";;"INV 7558, Recto; NIII 5643; MA 5255; vol.4, p.122";"Département des Arts graphiques"
cl020007811;"Adam et Eve chassés du Paradis terrestre";"SERAFINO DA VERONA";;"INV 5459, Recto; NIII 3881; MA 3688; vol.3, p.133";"Département des Arts graphiques"
cl020007812;"La Madeleine dans le désert, assise, tournée vers la droite";"SERAFINO DA VERONA";;"INV 5460, Recto; NIII 3887; MA 3694; vol.3, p.133";"Département des Arts graphiques"
cl020102588;"Vierge à l'Enfant avec saint Jean-Baptiste, sainte Anne et saint Joseph";"SERAFINO DA VERONA";;"INV 12435, Recto; NIII 3882; MA 3689; vol.6, p.73";"Département des Arts graphiques"
cl020102589;"La Sainte Famille";"SERAFINO DA VERONA";;"INV 12436, Recto; NIII 3883; MA 3690; vol.6, p.73";"Département des Arts graphiques"
cl020102590;"La Fuite en Egypte avec sainte Anne et le petit saint Jean";"SERAFINO DA VERONA";;"INV 12437, Recto; NIII 3884; MA 3691; vol.6, p.73";"Département des Arts graphiques"
cl020102591;"Le Christ mort, soutenu par la Vierge et pleuré par saint Jean";"SERAFINO DA VERONA";;"INV 12438, Recto; NIII 3885; MA 3692; vol.6, p.73";"Département des Arts graphiques"
cl020102635;Visitation;"ANONYME ITALIEN XVIIè s";;"INV 12482, Recto; NIII 5140; MA 4825; vol.6, p.81";"Département des Arts graphiques"
cl020102769;"La Sainte Famille";"SERAFINO DA VERONA";;"INV 12607, Recto; NIII 6527; MA 6056; vol.6, p.103";"Département des Arts graphiques"
cl020201706;"Allégorie de la Justice";"ANONYME ITALIEN fin XVIè s";;"INV 11645, Recto; NIII 3886; MA 3693; vol.5, p.333";"Département des Arts graphiques"
