ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274187;œnochoé;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 153; ED 221; N 2698";"Département des Antiquités grecques, étrusques et romaines"
cl010274246;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 227; ED 768; N 2679";"Département des Antiquités grecques, étrusques et romaines"
cl010274289;péliké;"peintre de Varrese";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 27; ED 554; N 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010274684;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 99 bis; ED 559; N 2478";"Département des Antiquités grecques, étrusques et romaines"
cl010274397;cratère;"peintre de Persée et Athéna";"-400 / -350  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 4; ED 115; N 2637; S 4051";"Département des Antiquités grecques, étrusques et romaines"
cl010274548;péliké;"peintre d'Athènes 1680";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 546; ED 558; N 2473";"Département des Antiquités grecques, étrusques et romaines"
cl010253394;hydrie;"peintre du BM F 229";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 280; ED 641; N 3520";"Département des Antiquités grecques, étrusques et romaines"
cl010257424;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1136; Cp 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010274266;cratère;Python;"vers -370";"K 247; MR 10; N 2809";"Département des Antiquités grecques, étrusques et romaines"
cl010274146;cratère;"peintre de Sydney 64";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 11; ED 117; N 2993";"Département des Antiquités grecques, étrusques et romaines"
cl010274247;bouteille;"groupe de Bari 5924";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 228; ED 769; N 2677";"Département des Antiquités grecques, étrusques et romaines"
cl010274661;cratère;"Split-Mouth group";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 75; ED 200; N 2437";"Département des Antiquités grecques, étrusques et romaines"
