ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001717;"Prédication de saint Vincent de Paul";"Giaquinto, Corrado";;"INV 1119, Recto; NIII 3171; MA 3021; vol.1, p.178";"Département des Arts graphiques"
cl020012827;"Apothéose de saint Vincent de Paul";"ANONYME FRANCAIS XVIIè s";;"INV 33851, Recto; NIII 16352; MA 12523; vol.14, p.77";"Département des Arts graphiques"
cl020114051;"Saint Vincent de Paul désignant";"DELAUNAY Elie";;"RF 1827, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020209251;"Saint Vincent de Paul, debout et étendant le bras gauche";"Natoire, Charles-Joseph";;"INV 31387, Recto; NIII 13925; MA 11177; vol.13, p.66";"Département des Arts graphiques"
cl020227721;"Saint Vincent de Paul secourant les blessés";"Philippoteaux, Félix";;"RF 28446, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020229164;"Saint Vincent de Paul trouvant un enfant dans un couffin";"BESNARD Albert";1899;"RF 39170, Recto; LUX 1355; vol.29, p.38";"Département des Arts graphiques"
cl020544775;"Saint Vincent de Paul";"EDELINCK Gérard";;"14534 LR/ Recto; 11690; vol.7, p.50";"Département des Arts graphiques"
cl020546812;"Saint Vincent de Paul";"PITAU Nicolas";;"15975 LR/ Recto; 7740; vol.8, p.11";"Département des Arts graphiques"
cl020546813;"Saint Vincent de Paul";"PITAU Nicolas";;"15976 LR/ Recto; 11709; vol.8, p.11";"Département des Arts graphiques"
cl020546869;"Saint Vincent de Paul";"SCHUPPEN Pieter Louis van";;"16032 LR/ Recto; 10520; vol.8, p.12";"Département des Arts graphiques"
cl020546870;"Saint Vincent de Paul";"SCHUPPEN Pieter Louis van";1663;"16033 LR/ Recto; 13241; vol.8, p.12";"Département des Arts graphiques"
cl020551476;"Saint Vincent de Paul";"SAINT-AUBIN Augustin de";;"20964 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
