ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109998;"Vierge à l'Enfant de la Sainte-Chapelle";;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031352;"La Messe rouge à la Sainte-Chapelle";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 63; vol.26, p.12";"Département des Arts graphiques"
cl020114789;"Intérieur de la Sainte-Chapelle";"DUBAN Félix Louis Jacques";;"RF 1905, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020019931;"Apôtres de la Sainte Chapelle";"ANONYME FRANCAIS XIXè s";;"RF 5281.57, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020537221;"La Sainte-Chapelle";"WILLAUME Louis";;"6746 C/ Recto; 29446";"Département des Arts graphiques"
cl020010839;"Saint Louis déposant la couronne d'épines dans la Sainte Chapelle";"Boullogne, Louis II de, dit Le Jeune";;"INV 24841, Recto; NIII 34128; vol.10, p.207";"Département des Arts graphiques"
cl020010838;"Saint Louis déposant la couronne d'épines dans la Sainte Chapelle";"Boullogne, Louis II de, dit Le Jeune";;"INV 24840, Recto; NIII 34127; vol.10, p.207";"Département des Arts graphiques"
cl020233734;"Montmajour, l'abbaye et la chapelle Sainte-Croix";"PENNELL Joseph";1890;"RF 39970, Recto; LUX 812.D196; vol.29";"Département des Arts graphiques"
cl010111668;"Retable de la Sainte-Chapelle : La Résurrection";"Limosin, Léonard ; Abate, Nicolò dell'";"1552 / 1553  (3e quart du XVIe siècle ; Milieu du XVIe siècle)";"MR XIII suppl 208 2; N 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111667;"Retable de la Sainte-Chapelle : La Crucifixion";"Limosin, Léonard ; Abate, Nicolò dell'";"1552 / 1553  (Milieu du XVIe siècle ; 3e quart du XVIe siècle)";"MR XIII suppl 208 1; N 1243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213439;"Restauration de l'une des statues des apôtres de la Sainte Chapelle";"Lassus, Jean Baptiste";1850;"INV 27608, Recto; MI 572; NIII 35960; vol.11, p.324";"Département des Arts graphiques"
cl020507666;"Décor de la chapelle de sainte Marie l'Egyptienne à l'église Saint-Merri";"Chassériau, Théodore";;"RF 51764, Recto";"Département des Arts graphiques"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl020216695;"Chapelle dédiée à une sainte martyre";"DUBOIS Guillaume";;"RF 6066.182, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020561539;"Enfant de choeur tenant un encensoir. Etude pour le décor de la chapelle des Pères du collège Sainte-Croix du Vésinet";"DENIS Maurice";"Vers 1898";"RF 52965, Recto";"Département des Arts graphiques"
cl020568546;"Figures du Voyage en Terre Sainte. Chapelle près du Caire";"CALLOT Jacques";1620;"L 43 LR/457 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010111414;"Fragment de panneau : la Vierge à l'Enfant";"Beaurain Nicolas ; Badouin Claude";1556;"OA 2453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020581467;"La Chambre des Comptes, la Sainte Chapelle et la porte Sainte Anne dans la cour du Palais";"PERELLE Gabriel";;"L 441 LR/BIS38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020111037;"Fût d'une colonne de la chapelle Borghèse, à Sainte-Marie-Majeure";"Turpin de Crissé, Lancelot Théodore";;"MI 631, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020021199;"Mosaïque de la voûte de la chapelle Saint-Zénon à Sainte Praxède";"HEBERT Ernest";;"RF 6724, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020003409;"Etude pour sainte Anne (?)";"YANEZ DE LA ALMEDINA Fernando";;"INV 2587, Recto; NIII 23218; MA 12584; Inv. Ecole espagnole k 27; vol.1, p.419";"Département des Arts graphiques"
cl020608474;"Vue de la Sainte Chapelle, et de la Chambre des Comptes de Paris";"SILVESTRE Israël";;"L 294 LR/3 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020568558;"Figures du Voyage en Terre Sainte. Chapelle de Godefroy de Bouillon. Eglise du mont Calvaire";"CALLOT Jacques";1620;"L 43 LR/469 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020019829;"La résurrection";"VAUZELLE Jean Lubin";;"RF 5280.137, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020006087;"Le Martyre de sainte Marguerite";"Spada, Leonello";;"INV 9036, Recto; NIII 5902; MA 5496; Inventaire italien, t. VII Q 91; vol.4, p.363";"Département des Arts graphiques"
cl020220615;"Scènes de la vie de sainte Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24372, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020514207;"Sainte Femme éplorée";"Cogniet, Léon";;"RF 54411, Recto";"Département des Arts graphiques"
cl020011048;"Décollation d'une sainte : sainte Barbe";"Lallemant, Georges";;"INV 25047, Recto; NIII 13505; MA 10836; vol.10, p.238";"Département des Arts graphiques"
cl020010054;"Sainte Cécile agenouillée";"Bouchardon, Edme";"Vers 1724/1725";"INV 24134, Recto; NIII 14765; MA 12265; Guiffrey et Marcel G 570; vol.10, p.102";"Département des Arts graphiques"
cl020010104;"Sainte Cécile debout, tournée à droite";"Bouchardon, Edme";"Vers 1727/1732";"INV 24184, Recto; NIII 14816; MA 12316; Guiffrey et Marcel G 569; vol.10, p.109";"Département des Arts graphiques"
cl010093004;"Quatre scènes de la Passion : Flagellation, Portement de Croix, Crucifixion, Mise au Tombeau";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 475";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020220585;"Assomption de sainte Marie l'Egyptienne";"Chassériau, Théodore";1843;"RF 24342, Recto; vol.25, p.91";"Département des Arts graphiques"
