ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010262981;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 618";"Département des Antiquités grecques, étrusques et romaines"
cl010261316;figurine;;"-530 / -525  (3e quart VIe s. av. J.-C.)";"CA 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010259726;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1732";"Département des Antiquités grecques, étrusques et romaines"
cl010260099;figurine;;"-570 / -550  (1e moitié VIe s. av. J.-C.)";"CA 2137";"Département des Antiquités grecques, étrusques et romaines"
cl010260100;figurine;;"-560 / -550  (1e moitié VIe s. av. J.-C.)";"CA 2138";"Département des Antiquités grecques, étrusques et romaines"
cl010260164;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010274714;figurine;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"KLa 35";"Département des Antiquités grecques, étrusques et romaines"
cl010280650;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 536";"Département des Antiquités grecques, étrusques et romaines"
cl010281573;figurine;;-550;"MNE 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010283738;figurine;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"NIII 1649; S 643";"Département des Antiquités grecques, étrusques et romaines"
cl010295524;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"CA 3005.a";"Département des Antiquités grecques, étrusques et romaines"
cl010260330;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 2565";"Département des Antiquités grecques, étrusques et romaines"
cl010262989;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 619";"Département des Antiquités grecques, étrusques et romaines"
cl010274685;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"KLa 1";"Département des Antiquités grecques, étrusques et romaines"
cl010274729;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 7";"Département des Antiquités grecques, étrusques et romaines"
cl010279617;figurine;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"MN 1028; N 4664";"Département des Antiquités grecques, étrusques et romaines"
cl010279968;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010280651;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 537";"Département des Antiquités grecques, étrusques et romaines"
cl010280654;figurine;;"-540 / -520  (3e quart VIe s. av. J.-C.)";"MNB 540; S 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010283778;figurine;;"-630 / -620  (2e moitié VIIe s. av. J.-C.)";"NIII 2423.?; S 672";"Département des Antiquités grecques, étrusques et romaines"
cl010284121;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"S 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010284380;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010274688;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 12";"Département des Antiquités grecques, étrusques et romaines"
cl010274689;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 13";"Département des Antiquités grecques, étrusques et romaines"
cl010274690;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 14";"Département des Antiquités grecques, étrusques et romaines"
cl010274695;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 18 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274705;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 27";"Département des Antiquités grecques, étrusques et romaines"
cl010274706;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 28";"Département des Antiquités grecques, étrusques et romaines"
cl010274710;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 30 bis";"Département des Antiquités grecques, étrusques et romaines"
