ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035230;"La Tour Eiffel vue de la terrasse de Meudon";"SCHUFFENECKER Emile";;"RF 31409, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020039078;"Vue d'une tour très élevée";"BOILEAU Louis Charles";;"RF 37085, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020123677;"L'Exposition Universelle de 1889 à Paris";"DUPUIS Daniel";;"RF 15608, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020132297;"Vue du sol, sous la Tour Eiffel, prise du premier étage";"RENOUARD Charles Paul";;"RF 22431, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132301;"Deux ouvriers sur les fermes en fer de la Tour Eiffel";"RENOUARD Charles Paul";;"RF 22435, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132303;"Jardinier fauchant une pelouse du Cours de la Reine mère";"RENOUARD Charles Paul";;"RF 22437, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132306;"Chantier de construction pour l'exposition de 1900";"RENOUARD Charles Paul";;"RF 22440, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132308;"Visiteurs à l'exposition de 1900 sous une pluie torrentielle";"RENOUARD Charles Paul";;"RF 22442, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132428;"Statue colossale de rhinoceros";"RENOUARD Charles Paul";;"RF 22560, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020132429;"Deux ouvriers assis sur une ferme de la Tour Eiffel";"RENOUARD Charles Paul";;"RF 22561, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020502102;"Composition décorative en commémoration de l'Exposition Universelle de 1900";"ANONYME FRANCAIS XIXè s";;"RF 40261, Recto";"Département des Arts graphiques"
cl020565711;"Paysage avec la tour Eiffel dans le fond";"OSBERT Alphonse";;"RF 54134, Recto; vol.35, p.66";"Département des Arts graphiques"
