ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176901;"Le dieu à la main d'or";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 2823; AS 9068";"Département des Antiquités orientales"
cl020201220;"Dieu, la main posée sur le globe du monde, entouré d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11176, Recto; NIII 1169; MA 1131; vol.5, p.249";"Département des Arts graphiques"
cl020102023;"Dieu le Père en gloire";"RICCIO Domenico del";;"INV 9885, Recto; NIII 7413; MA 6907; vol.5, p.17";"Département des Arts graphiques"
cl020503556;"Dieu le Père apparaissant à quatre presonnages";"ATELIER DE BRODERIES LITURGIQUES DU MONASTERE DE L'ESCORIAL";;"RF 44336, Recto; Inv. Ecole espagnole k 33";"Département des Arts graphiques"
cl020101288;"Dieu créant les animaux";"ATELIER DE RAPHAEL";;"INV 4054, Recto; NIII 1576; MA 1517; vol.2, p.190";"Département des Arts graphiques"
cl010091277;"Prie-Dieu terminé par un corps d'enfant";"Anguier, François ; France";1647;"LP 404 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112492;"Trois compositions : Sainte Famille entourée d'anges ; Dieu le Père sur...";"Perrier, François";;"RF 897, Recto; Inv. français, t. XIII B 1058; vol.19, p.73";"Département des Arts graphiques"
cl020101289;"Dieu présentant Eve à Adam";"ATELIER DE RAPHAEL";;"INV 4055, Recto; NIII 1578; MA 1519; vol.2, p.190";"Département des Arts graphiques"
cl020101302;"L'apparition de Dieu à Isaac";"ATELIER DE RAPHAEL";;"INV 4069, Recto; NIII 1591; MA 1532; vol.2, p.192";"Département des Arts graphiques"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl020004034;"Dieu dans sa gloire posant la main sur un globe porté par un ange";"CAVEDONE Giacomo";;"INV 7134, Recto; NIII 5328; MA 4991; vol.4, p.52";"Département des Arts graphiques"
cl020102025;"Dieu le Père en gloire";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 9887, Recto; NIII 2805; MA 2677; vol.5, p.17";"Département des Arts graphiques"
cl010277098;statue;;;"MND 1379; Ma 3411";"Département des Antiquités grecques, étrusques et romaines"
cl020112661;"Dieu créant le Soleil et la Lune ; Personnage relevant deux figures à terre";"Perrier, François";"vers 1640/1645";"RF 1055, Verso; Inv. français, t. XIII B 1216; vol.19, p.89";"Département des Arts graphiques"
cl010258388;"Statuette votive figurant le dieu Turms";;-480;"Br 4641; MNE 948";"Département des Antiquités grecques, étrusques et romaines"
cl020101287;"Dieu séparant la lumière des ténèbres";"Santi, Raffaello, dit Raphaël";;"INV 4053, Recto; NIII 1577; MA 1518; vol.2, p.190";"Département des Arts graphiques"
cl010270772;"Tirage intégral d’un relief avec une main droite enserrant un serpent.";"atelier de Berlin";;"Gy 0317";"Département des Antiquités grecques, étrusques et romaines"
cl010113257;"Panneau de coffret : le Triomphe du dieu d'Amour ; scènes courtoises";"Atelier du coffret de Cracovie";"1320 / 1340  (2e quart du XIVe siècle)";"OA 7277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101286;"Dieu créant le soleil et la lune";"ATELIER DE RAPHAEL";;"INV 4052, Recto; NIII 1575; MA 1516; vol.2, p.190";"Département des Arts graphiques"
cl010176832;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2734; IRS, n°41";"Département des Antiquités orientales"
cl010190263;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19577; IRS, n°41";"Département des Antiquités orientales"
cl010257455;"Statuette votive figurant le dieu Mars";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 124; NIII 963; INV 83";"Département des Antiquités grecques, étrusques et romaines"
cl020209777;"Les Nymphes du Lac de Garde offrant des citrons au dieu fleuve Benalus";"Poussin, Nicolas";"Vers 1640/1642";"INV 32442, Recto; NIII 10027; MA 9484; Inv. français, t. XIII B 1709; vol.13, p.248";"Département des Arts graphiques"
cl020000931;"Apparition de Dieu le Père à un enfant couché auprès d'une vieille femme";"ANONYME FLORENTIN XVIè s";;"INV 5, Recto; NIII 31029; vol.1, p.3";"Département des Arts graphiques"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl020005504;"Dieu le Père soutenu par les anges sous un pavillon porté par d'autres anges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8510, Recto; NIII 4922; MA 4611; vol.4, p.276";"Département des Arts graphiques"
cl010097844;"Plat rond : dieu fleuve";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116540;"Personnage assis : dieu de la richesse";Chine;"1800 / 1900  (XIXe siècle)";"TH 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258229;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4310; MND 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010096625;"Plaque de reliure du psautier de Dagulf : saint Jérôme corrigeant le texte des Psaumes";"École du Palais de Charlemagne";"avant 795";"MR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174438;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 10; PEZARD ET POTTIER 10";"Département des Antiquités orientales"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl020011837;"Un prophète, assis, tenant une main sur la poitrine";"Coypel, Antoine";;"INV 25699, Recto; NIII 13599; MA 10930; Guiffrey et Marcel G 2958; vol.10, p.365";"Département des Arts graphiques"
cl010098865;"Manche de couteau ou de gravoir : Le dieu d'Amour et deux amants";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112519;"Plaque de reliure du psautier de Dagulf : David ordonnant la rédaction des Psaumes puis les chantant";"École du Palais de Charlemagne";"avant 795";"MR 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554332;"Costume du dieu Pan pour ""Le triomphe de l'amour"", 17ème entrée";"BERAIN Jean I";1681;"2121 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010251455;"Tirage du Zeus de Dresde";"atelier de Dresde";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0269";"Département des Antiquités grecques, étrusques et romaines"
cl020207512;"Elévation du pavillon de Mercure à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29734, Recto; NIII 12998; MA 10726; Guiffrey et Marcel G 5866; vol.12, p.209";"Département des Arts graphiques"
cl010250997;"Apollon du type de Cassel";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 884; MR 117; N 839";"Département des Antiquités grecques, étrusques et romaines"
cl020554318;"Costume d'un dieu marin dans la sixième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2107 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010256479;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2242; MNE 85";"Département des Antiquités grecques, étrusques et romaines"
cl010250750;statuette;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MNC 997; Ma 2568";"Département des Antiquités grecques, étrusques et romaines"
cl020008835;"Christ bénissant, la main gauche sur un globe porté par un ange";"Lanfranco, Giovanni";;"INV 6337, Recto; NIII 4791; MA 4483; vol.3, p.289";"Département des Arts graphiques"
cl020206215;"Homme nu, volant, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1672";"INV 28588, Recto; NIII 11650; MA 10502; Guiffrey et Marcel G 7082; vol.12, p.43";"Département des Arts graphiques"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010026991;"figurine d'Isis allaitant";;;"N 4149";"Département des Antiquités égyptiennes"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010265404;olpé;;"vers -500";"Cp 12718";"Département des Antiquités grecques, étrusques et romaines"
cl010275191;calpis;"groupe du Louvre CA 928";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 726; M 69; N 2874";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010123358;autel;;"-100 / 100  (Romain Impérial)";"AO 4990; AR 71";"Département des Antiquités orientales"
cl010277768;"stèle funéraire";;"vers 180";"MNE 778; Ma 4139";"Département des Antiquités grecques, étrusques et romaines"
cl020200424;"Hercule à demi allongé sur un sanglier et sur un dieu-fleuve";"ANONYME ITALIEN XVIè s";;"INV 10460, Recto; NIII 3967; MA 3764; Inventaire italien, t. XII RS 249; vol.5, p.124";"Département des Arts graphiques"
cl010278904;"Centaure Borghèse";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 562; MR 122; N 305";"Département des Antiquités grecques, étrusques et romaines"
cl010120951;stèle;;"-225 / -50  (Punique)";"AO 5197; BERTRANDY, 1987, No 29";"Département des Antiquités orientales"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010277493;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1556; Ma 385";"Département des Antiquités grecques, étrusques et romaines"
cl020012945;"'Contento' : Jupiter ordonne à Mercure d'enlever le dieu ""Plaisir"" aux humains";"Elsheimer, Adam";;"INV 33953, Recto; NIII 27406; MA 12624; Allemands A 558.BIS; vol.14, p.94";"Département des Arts graphiques"
cl010259428;canthare;"peintre de Schuwalow";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010273894;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 255.2; Cp 3526";"Département des Antiquités grecques, étrusques et romaines"
cl020206259;"Homme nu, prosterné";"Le Brun, Charles";"vers 1672";"INV 28632, Recto; NIII 11694; MA 10502; Guiffrey et Marcel G 6936; vol.12, p.50";"Département des Arts graphiques"
cl010120982;stèle;;"-225 / -50  (Punique)";"AO 5232; BERTRANDY, 1987, No 64";"Département des Antiquités orientales"
