ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095372;"Veau tétant sa mère";"Mène, Pierre Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 4458; ENT 1994.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020132975;"Jeune girafe têtant sa mère dans une forêt";"LANCON Auguste André";;"RF 22887, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020132648;"Enfant têtant, et études de ses bras et jambes";"CARRIERE Eugène";;"RF 22775, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020143152;"Un animal têtant sa mère ; deux pattes de vache";"Delacroix, Eugène";;"RF 23359, 7; vol.24, p.465";"Département des Arts graphiques"
cl020201800;"Deux jeunes satyres tétant une chèvre : Philandros et Phylacidès (?)";"ANONYME ITALIEN fin XVIè s";;"INV 11731, Recto; NIII 21810; MA 12561; vol.5, p.347";"Département des Arts graphiques"
cl010271703;frise;;;"Gy 1824";"Département des Antiquités grecques, étrusques et romaines"
cl020132702;"Mains, mère enlaçant son enfant, et tête d'enfant têtant le sein";"CARRIERE Eugène";;"RF 22825, Recto; vol.24, p.396";"Département des Arts graphiques"
cl010250077;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 491; Ma 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258417;"élément de candélabre";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 4758; MNE 999";"Département des Antiquités grecques, étrusques et romaines"
cl010268426;amphore;"groupe tyrrhénien";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 859; Cp 247";"Département des Antiquités grecques, étrusques et romaines"
cl020219188;"Agneau et brebis, sculpture de bras tenaant un objet, posée sur un meuble";"Giraud, Charles";;"RF 10831, 8; vol.23, p.102";"Département des Arts graphiques"
cl010101742;"Verdure avec moutons et outarde";"Oudry, Jean-Baptiste ; Manufacture d'Aubusson";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213623;"Deux enfants";"Le Brun, Charles";"vers 1688/1689";"INV 27783, Recto; NIII 10835; MA 9996; Guiffrey et Marcel G 6163; vol.11, p.357";"Département des Arts graphiques"
cl010272491;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2883; S 558; S 558.117";"Département des Antiquités grecques, étrusques et romaines"
cl010273168;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3752";"Département des Antiquités grecques, étrusques et romaines"
