ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033705;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 D; IM 5337; S 1145";"Département des Antiquités égyptiennes"
cl010033345;"brique magique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2324";"Département des Antiquités égyptiennes"
cl010033346;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 A; IM 5339; S 1147";"Département des Antiquités égyptiennes"
cl010033706;"brique magique";;"-1279 / -1213  (Ramsès II)";"N 842 E; IM 3598; S 1452 ou S 1453 ?";"Département des Antiquités égyptiennes"
cl010033347;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 B; IM 5338; S 1146";"Département des Antiquités égyptiennes"
cl010033348;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 C; IM 5336; S 1144";"Département des Antiquités égyptiennes"
cl010033707;"brique magique";;"-1279 / -1213  (Ramsès II)";"N 842 F; IM 3597; S 1452 ou S 1453 ?";"Département des Antiquités égyptiennes"
cl010035814;"brique magique";;"-1550 / -1069  (Nouvel Empire)";"N 842 G; S 1452 ou S 1453 ?";"Département des Antiquités égyptiennes"
cl010051465;"brique magique";;"-1390 / -1352  (Amenhotep III)";"E 33059";"Département des Antiquités égyptiennes"
cl010355439;ex-voto;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 534; D.08.2.57";"Département des Antiquités grecques, étrusques et romaines"
cl010266040;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 4070";"Département des Antiquités grecques, étrusques et romaines"
