ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010217926;caquelon;;"1700 / 1800  (XVIIIe siècle)";"CN 20953; 50286";"Service de l'Histoire du Louvre"
cl010217907;lèche-frite;;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 24516; 52";"Service de l'Histoire du Louvre"
cl010217914;lèche-frite;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13438; 7761";"Service de l'Histoire du Louvre"
cl010218018;"terrine à anse";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CN 7701; 7451; 7454; 7465";"Service de l'Histoire du Louvre"
cl010218025;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14023; 17578";"Service de l'Histoire du Louvre"
cl010218028;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7702; 7446; 7451; 7454; 7456";"Service de l'Histoire du Louvre"
cl010218029;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7477; 7401";"Service de l'Histoire du Louvre"
cl010218058;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7486; 7401";"Service de l'Histoire du Louvre"
cl010218059;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 5754; 3203; 3218; 3192; 3193";"Service de l'Histoire du Louvre"
cl010218070;plat;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13737; 3929";"Service de l'Histoire du Louvre"
cl010218013;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5741; 3218";"Service de l'Histoire du Louvre"
cl010218021;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7703; 7456; 7459; 7451; 7454";"Service de l'Histoire du Louvre"
cl010218032;"bassin à suspendre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5752; 3218";"Service de l'Histoire du Louvre"
cl010218040;bassin;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 2474; 2112";"Service de l'Histoire du Louvre"
cl010218066;"bassin à suspendre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 5751; 3218; 3193";"Service de l'Histoire du Louvre"
cl010218022;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7481; 7401; 7443; CN 8436";"Service de l'Histoire du Louvre"
cl010218042;bassin;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20731; 50308";"Service de l'Histoire du Louvre"
cl010218051;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20644; 28660";"Service de l'Histoire du Louvre"
cl010218055;"écuelle à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6304; 7056";"Service de l'Histoire du Louvre"
cl010218057;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6109; 3206";"Service de l'Histoire du Louvre"
cl010217908;"lèche-frite, fragment";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 24477; 52170";"Service de l'Histoire du Louvre"
cl010217913;lèche-frite;;"1500 / 1600  (XVIe siècle)";"CN 14026; 17578";"Service de l'Histoire du Louvre"
cl010218014;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7479; 7401";"Service de l'Histoire du Louvre"
cl010218026;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7480; 7401";"Service de l'Histoire du Louvre"
cl010218035;"bassin à suspendre";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14628; 33540; 33551";"Service de l'Histoire du Louvre"
cl010218047;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4484; 9083; 9067";"Service de l'Histoire du Louvre"
cl010218060;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7708; 7446";"Service de l'Histoire du Louvre"
cl010218062;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4487; 9067; 9083";"Service de l'Histoire du Louvre"
cl010218067;"bassin à suspendre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7711; 7446; 7465";"Service de l'Histoire du Louvre"
cl010222060;pichet;;;"CC 2481";"Service de l'Histoire du Louvre"
cl010217893;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 14241; 28556; 28549; 28475; 28546";"Service de l'Histoire du Louvre"
cl010218071;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13989; 28597; 28596; 28594; 28556; 28598; 28549; 28498; 28590";"Service de l'Histoire du Louvre"
cl010218046;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 4485; 9083";"Service de l'Histoire du Louvre"
cl010218048;"écuelle à tenons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 1421; 2044; 2051";"Service de l'Histoire du Louvre"
