ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564548;"Croquis d'un pouce";"Delacroix, Eugène";;"RF 43221, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020230009;"Enfant suçant son pouce";"SCHNEGG Lucien";;"RF 40113, Recto; AM 1247.D; vol.29, p.402";"Département des Arts graphiques"
cl010270914;"Tirage d'un pouce de la main droite de la Victoire de Samothrace";"atelier de Samothrace ; atelier autrichien";"1950 / 1952  (XXe s. ap. J.-C.)";"Gy 0503";"Département des Antiquités grecques, étrusques et romaines"
cl020103076;"Main posée, index et pouce serrés";"ANONYME ITALIEN XVIIè s";;"INV 12901, Recto; NIII 18914; MA 12541; vol.6, p.147";"Département des Arts graphiques"
cl020230007;"Buste d'enfant endormi, suçant son pouce";"SCHNEGG Lucien";;"RF 40112, Recto; AM 1246.D; vol.29, p.401";"Département des Arts graphiques"
cl020002423;"Main, vue du dessus, pouce et index écartés";"SOGLIANI Giovannantonio di Francesco";;"INV 1731.BIS, Recto; NIII 24274; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020025417;"Croquis sommaire de montagnes, et enfant assis suçant son pouce";"Lépine, Stanislas";;"RF 11722, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020215955;"Etude d'un pouce, d'un pied et de trois jambes nus";"Millet, Jean Francois";;"RF 5854, Recto; vol.21, p.139";"Département des Arts graphiques"
cl020123481;"Main droite posée sur le sol, le pouce recourbé";"Cogniet, Léon";;"RF 15427, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020222779;"Cinq études de mains, plus une étude de pouce";"Chassériau, Théodore";;"RF 26021, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020103280;"Une main ouverte, l'index sur le pouce et l'extrémité de quatre doigts";"Courtois, Guillaume";;"INV 13084, Recto; NIII 19922; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020039607;"Mère et enfant : la femme tient sur ses genoux son enfant qui suce son pouce";"CASSATT Mary";1889;"RF 31843, Recto; vol.27, p.80";"Département des Arts graphiques"
cl010290551;anse;;;"Br 2817; MNB 659";"Département des Antiquités grecques, étrusques et romaines"
cl020229280;"Enfant vu à mi-corps, de face, en blouse, suçant son pouce";"BROUILLET André Pierre";1886;"RF 39249, Recto; LUX 139; vol.29, p.49";"Département des Arts graphiques"
cl010276301;statue;;;"MN 1560; Ma 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010279031;métope;;"vers -460";"CC 298.b; Ma 728; N 1671";"Département des Antiquités grecques, étrusques et romaines"
