ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009778;"L'âge de fer";"Bouchardon, Edme";"A partir de 1732";"INV 23868, Recto; NIII 13969; MA 11220; vol.10, p.65";"Département des Arts graphiques"
cl020212035;"L'Âge de fer";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26280, Recto; NIII 22870; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020010188;"L'âge de fer";"Bouchardon, Edme";"Vers 1732";"INV 24268, Recto; NIII 14899; MA 12399; vol.10, p.122";"Département des Arts graphiques"
cl020112718;"Esquisse pour l'âge de fer";"Ingres, Jean-Auguste-Dominique";"vers 1845";"RF 1108, Recto; Guiffrey et Marcel G 5015; vol.19, p.93";"Département des Arts graphiques"
cl020009777;"L'âge d'airain";"Bouchardon, Edme";"A partir de 1732";"INV 23867, Recto; NIII 13968; MA 11219; vol.10, p.65";"Département des Arts graphiques"
cl020010189;"L'âge d'Airain";"Bouchardon, Edme";"1732 ou après";"INV 24269, Recto; NIII 14900; MA 12400; vol.10, p.122";"Département des Arts graphiques"
cl020009774;"L'âge d'or";"Bouchardon, Edme";"Vers 1723/1732";"INV 23864, Recto; NIII 13965; MA 11216; vol.10, p.64";"Département des Arts graphiques"
cl020009775;"L'âge d'argent";"Bouchardon, Edme";"Vers 1723/1732";"INV 23865, Recto; NIII 13966; MA 11217; vol.10, p.64";"Département des Arts graphiques"
cl010105310;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 898; CL 22123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108902;"Fauteuil en fer";;"1840 / 1860  (Milieu du XIXe siècle)";"OAP 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097445;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 897; CL 22124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212000;"L'Âge d'or";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26247, Recto; NIII 7635; MA 7127; vol.11, p.33";"Département des Arts graphiques"
cl010097218;"Grattoir en fer";Anonyme;;"OA 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065650;"L'âge d'argent";"Cranach l'ancien, Lucas ; Allemagne";1535;"RF 1184";"Département des Peintures"
cl010105304;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 884; CL 22117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111100;"Targette en fer estampé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 883; CL 22118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117423;"Grille en fer forgé";Anonyme;"1646 / 1650  (2e tiers du XVIIe siècle)";"SN 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465587;"Ouverture du chemin de fer de Bruxelles à Malines, 5 mai 1835";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465603;"Ouverture du chemin de fer de Bruxelles à Malines, 5 mai 1835";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111742;"Collier en fer doré";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465367;"Hommage à Grimaldi / Inauguration du chemin de fer de Salins, 1858";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464668;"Chemin de fer de Paris à Saint-Germain, loi du 9 juillet 1835";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 3038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
