ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010137773;épingle;;;"AO 13069";"Département des Antiquités orientales"
cl010153012;vase;;;"AO 28595";"Département des Antiquités orientales"
cl010153026;vase;;;"AO 28608";"Département des Antiquités orientales"
cl010153069;vase;;;"AO 28647";"Département des Antiquités orientales"
cl010153084;vase;;;"AO 28672";"Département des Antiquités orientales"
cl010153121;vase;;"-3300 / -1150  (Bronze)";"AO 28705";"Département des Antiquités orientales"
cl010153174;vase;;;"AO 28753";"Département des Antiquités orientales"
cl010137775;épingle;;;"AO 13070";"Département des Antiquités orientales"
cl010137776;aiguille;;;"AO 13071";"Département des Antiquités orientales"
cl010137777;aiguille;;;"AO 13072";"Département des Antiquités orientales"
cl010152713;vase;;;"AO 28583";"Département des Antiquités orientales"
cl010152995;vase;;;"AO 28657";"Département des Antiquités orientales"
cl010153071;vase;;"-3300 / -1150  (Bronze)";"AO 28649";"Département des Antiquités orientales"
cl010153075;vase;;;"AO 28664";"Département des Antiquités orientales"
cl010153077;vase;;;"AO 28666";"Département des Antiquités orientales"
cl010153082;vase;;;"AO 28670";"Département des Antiquités orientales"
cl010153095;vase;;"-3300 / -1150  (Bronze)";"AO 28682";"Département des Antiquités orientales"
cl010153153;lampe;;;"AO 28734";"Département des Antiquités orientales"
cl010153154;vase;;;"AO 28735";"Département des Antiquités orientales"
cl010153160;vase;;;"AO 28740";"Département des Antiquités orientales"
cl010153163;vase;;;"AO 28743";"Département des Antiquités orientales"
cl010153188;vase;;;"AO 28766";"Département des Antiquités orientales"
cl010153198;vase;;;"AO 28775";"Département des Antiquités orientales"
cl010152712;vase;;;"AO 28582";"Département des Antiquités orientales"
cl010152715;lampe;;;"AO 28585";"Département des Antiquités orientales"
cl010152997;vase;;;"AO 28659";"Département des Antiquités orientales"
cl010153014;vase;;;"AO 28597";"Département des Antiquités orientales"
cl010153029;vase;;;"AO 28610";"Département des Antiquités orientales"
cl010153031;vase;;"-500 / -1  (2e moitié Ie mill av. J.-C. [?])";"AO 28612";"Département des Antiquités orientales"
cl010153054;vase;;;"AO 28633";"Département des Antiquités orientales"
cl010153070;vase;;"-2200 / -2000  (Bronze ancien IV)";"AO 28648";"Département des Antiquités orientales"
cl010153152;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28733; AO 29361";"Département des Antiquités orientales"
cl010153164;vase;;;"AO 28744";"Département des Antiquités orientales"
cl010153175;vase;;;"AO 28754";"Département des Antiquités orientales"
cl010153189;vase;;;"AO 28767";"Département des Antiquités orientales"
cl010153287;vase;;;"AO 28865";"Département des Antiquités orientales"
cl010125890;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13202";"Département des Antiquités orientales"
cl010153195;vase;;;"AO 28772";"Département des Antiquités orientales"
cl010152996;vase;;;"AO 28658";"Département des Antiquités orientales"
cl010125887;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13199";"Département des Antiquités orientales"
cl010153015;vase;;;"AO 28598";"Département des Antiquités orientales"
cl010153056;vase;;;"AO 28635";"Département des Antiquités orientales"
cl010153059;vase;;;"AO 28638";"Département des Antiquités orientales"
cl010153066;vase;;;"AO 28644";"Département des Antiquités orientales"
cl010153068;vase;;;"AO 28646";"Département des Antiquités orientales"
cl010152977;vase;;;"AO 28570";"Département des Antiquités orientales"
cl010152980;vase;;;"AO 28573";"Département des Antiquités orientales"
cl010153001;vase;;;"AO 28662";"Département des Antiquités orientales"
cl010153033;vase;;;"AO 28614";"Département des Antiquités orientales"
cl010153045;vase;;;"AO 28625";"Département des Antiquités orientales"
cl010153051;vase;;;"AO 28630";"Département des Antiquités orientales"
cl010153062;vase;;;"AO 28640";"Département des Antiquités orientales"
cl010153065;vase;;;"AO 28643";"Département des Antiquités orientales"
cl010153109;vase;;"-3300 / -1150  (Bronze)";"AO 28695";"Département des Antiquités orientales"
cl010153155;vase;;;"AO 28736";"Département des Antiquités orientales"
cl010153196;vase;;;"AO 28773";"Département des Antiquités orientales"
cl010153243;vase;;;"AO 28823";"Département des Antiquités orientales"
cl010153762;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29359";"Département des Antiquités orientales"
cl010193817;vase;;;"tombe 3; n°1";"Département des Antiquités orientales"
cl010125889;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13201";"Département des Antiquités orientales"
cl010137920;"gond de porte";;;"AO 13204";"Département des Antiquités orientales"
cl010152962;vase;;;"AO 28557";"Département des Antiquités orientales"
cl010153223;vase;;;"AO 28798";"Département des Antiquités orientales"
cl010153260;vase;;;"AO 28839";"Département des Antiquités orientales"
cl010137769;épingle;;;"AO 13065";"Département des Antiquités orientales"
cl010137770;épingle;;;"AO 13066";"Département des Antiquités orientales"
cl010137771;"anneau ; bracelet";;;"AO 13067";"Département des Antiquités orientales"
cl010137772;épingle;;;"AO 13068";"Département des Antiquités orientales"
cl010152710;vase;;;"AO 28580";"Département des Antiquités orientales"
cl010152711;vase;;;"AO 28581";"Département des Antiquités orientales"
cl010152961;vase;;;"AO 28556";"Département des Antiquités orientales"
cl010153016;vase;;;"AO 28599";"Département des Antiquités orientales"
cl010153052;vase;;;"AO 28631";"Département des Antiquités orientales"
cl010153055;vase;;;"AO 28634";"Département des Antiquités orientales"
cl010153157;vase;;;"AO 28738";"Département des Antiquités orientales"
cl010153246;vase;;;"AO 28826";"Département des Antiquités orientales"
cl010153272;vase;;;"AO 28853";"Département des Antiquités orientales"
cl010153760;vase;;;"AO 29357";"Département des Antiquités orientales"
cl010153144;vase;;;"AO 28726";"Département des Antiquités orientales"
cl010152973;vase;;;"AO 28567";"Département des Antiquités orientales"
cl010152978;vase;;;"AO 28571";"Département des Antiquités orientales"
cl010153041;vase;;;"AO 28621";"Département des Antiquités orientales"
cl010153042;vase;;;"AO 28622";"Département des Antiquités orientales"
cl010153058;vase;;;"AO 28637";"Département des Antiquités orientales"
cl010153120;vase;;;"AO 28704";"Département des Antiquités orientales"
cl010153145;vase;;;"AO 28727";"Département des Antiquités orientales"
cl010153150;vase;;;"AO 28731";"Département des Antiquités orientales"
cl010153182;vase;;;"AO 28760";"Département des Antiquités orientales"
cl010153190;vase;;;"AO 28768";"Département des Antiquités orientales"
cl010153191;vase;;;"AO 28769";"Département des Antiquités orientales"
cl010153201;vase;;;"AO 28778";"Département des Antiquités orientales"
cl010153315;vase;;;"AO 28876";"Département des Antiquités orientales"
cl010153748;vase;;;"AO 29346";"Département des Antiquités orientales"
cl010153895;vase;;;"AO 29503";"Département des Antiquités orientales"
cl010152963;vase;;;"AO 28558";"Département des Antiquités orientales"
cl010152979;vase;;;"AO 28572";"Département des Antiquités orientales"
cl010152981;vase;;;"AO 28574";"Département des Antiquités orientales"
cl010152982;vase;;;"AO 28575";"Département des Antiquités orientales"
cl010152983;vase;;;"AO 28576";"Département des Antiquités orientales"
cl010152989;vase;;;"AO 28651";"Département des Antiquités orientales"
cl010153043;vase;;;"AO 28623";"Département des Antiquités orientales"
cl010153060;vase;;;"AO 28639";"Département des Antiquités orientales"
cl010153112;vase;;;"AO 28698";"Département des Antiquités orientales"
cl010153113;vase;;;"AO 28699";"Département des Antiquités orientales"
cl010153122;vase;;;"AO 28706";"Département des Antiquités orientales"
cl010153156;vase;;;"AO 28737";"Département des Antiquités orientales"
cl010153171;vase;;;"AO 28750";"Département des Antiquités orientales"
cl010153172;vase;;;"AO 28751";"Département des Antiquités orientales"
cl010153173;vase;;;"AO 28752";"Département des Antiquités orientales"
cl010153199;vase;;;"AO 28776";"Département des Antiquités orientales"
cl010153256;vase;;;"AO 28835";"Département des Antiquités orientales"
cl010153317;vase;;;"AO 28878";"Département des Antiquités orientales"
cl010153193;vase;;;"AO 28770";"Département des Antiquités orientales"
cl010153146;vase;;;"AO 28728";"Département des Antiquités orientales"
cl010238649;brique;;"-1862 / -1795  (Eshnunna : Ipiq-Adad II)";"AO 11415";"Département des Antiquités orientales"
cl010121491;statue;;"-2000 / -1800  (Dynasties amorites)";"SB 58; AS 6036; PEZARD ET POTTIER 56";"Département des Antiquités orientales"
cl010121489;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 56; AS 6071; PEZARD ET POTTIER 54";"Département des Antiquités orientales"
cl010180340;scellement;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6680; CCO S. 462; AS 10081; AS 10082; AS 10091";"Département des Antiquités orientales"
cl010188866;"élément de figurine ; figurine";;;"SB 17949; AS 7812";"Département des Antiquités orientales"
cl010188869;"élément de figurine";;;"SB 17952; AS 3938";"Département des Antiquités orientales"
cl010188864;"support ; objet indéterminé ; clou";;;"SB 17947; AS 3932";"Département des Antiquités orientales"
