ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002746;"Sainte Catherine de Sienne guérissant une possédée";"Vanni, Francesco";"Vers 1593/1596";"INV 2022, Recto; NIII 1336; MA 1288; Inventaire italien, t.III W 522; vol.1, p.336";"Département des Arts graphiques"
cl020005431;"Entrevue d'Antoine et Cléopâtre";"Perrier, François";"vers 1635/1645";"INV 8444, Recto; NIII 6263; MA 5817; Inv. français, t. XIII B 1036; vol.4, p.265";"Département des Arts graphiques"
cl020024651;"Tête de vieille femme italienne coiffée d'un voile, de profil vers la droite ; croquis d'une femme vêtue, de dos (en haut) ; deux études de génie ailé, dont un enlaçant une femme assise (en bas)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 22; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020036716;"Etude de plis";"Lehmann, Henri";;"RF 35714, Recto; vol.28, p.110";"Département des Arts graphiques"
cl020110057;"Arrestation du Christ";"Dyck, Antoon van";;"INV 19909, Recto; NIII 9381; MA 8851; Flamands F 586; vol.8, p.269";"Département des Arts graphiques"
cl020122828;"Feuille d'études de deux compositions différentes";"Delacroix, Eugène";;"RF 9513, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020206074;"Femme assise, un enfant près d'elle";"Le Brun, Charles";1655;"INV 28448, Recto; NIII 11510; MA 10501; Guiffrey et Marcel G 6149; vol.12, p.23";"Département des Arts graphiques"
cl020209211;"Portrait de Napoléon Bonaparte";"Monsiau, Nicolas André";1806;"INV 31347, Recto; NIII 33392; vol.13, p.59";"Département des Arts graphiques"
cl020209212;"Portrait du prince Talleyrand";"Monsiau, Nicolas André";1806;"INV 31348, Recto; NIII 33393; vol.13, p.59";"Département des Arts graphiques"
cl020209213;"Portrait de Chaptal";"Monsiau, Nicolas André";1806;"INV 31349, Recto; NIII 33394; vol.13, p.59";"Département des Arts graphiques"
cl020209214;"Portrait de Marescalchi";"Monsiau, Nicolas André";1806;"INV 31350, Recto; NIII 33395; vol.13, p.59";"Département des Arts graphiques"
cl020209215;"Portrait d'un député italien";"Monsiau, Nicolas André";1806;"INV 31351, Recto; NIII 33396; vol.13, p.59";"Département des Arts graphiques"
cl020209216;"Portrait d'un député italien";"Monsiau, Nicolas André";1806;"INV 31352, Recto; NIII 33397; vol.13, p.59";"Département des Arts graphiques"
cl020209217;"Portrait d'un député italien";"Monsiau, Nicolas André";1806;"INV 31353, Recto; NIII 33398; vol.13, p.59";"Département des Arts graphiques"
