ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255680;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010255692;bague;;;"Bj 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010255693;bague;;;"Bj 1145";"Département des Antiquités grecques, étrusques et romaines"
cl010256447;bague;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2206; MND 2052";"Département des Antiquités grecques, étrusques et romaines"
cl010255939;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010359004;"bijou ; anneau ; bague";;"-1400 / -1000  (Bronze récent II [?])";"AS 4103; 57772";"Département des Antiquités orientales"
cl010256667;bague;;;"Bj 2456";"Département des Antiquités grecques, étrusques et romaines"
cl010257763;bague;;;"Br 2295; INV 2288.?";"Département des Antiquités grecques, étrusques et romaines"
cl010251759;bague;;;"Br 2354; ED 3191; INV 2241; N 6861";"Département des Antiquités grecques, étrusques et romaines"
cl010255678;bague;;"-500 / -400  (Ve s. av. J.-C.)";"Bj 1131; MNC 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010255691;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010255940;bague;;;"Bj 1383";"Département des Antiquités grecques, étrusques et romaines"
cl010255694;bague;;;"Bj 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010255685;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1138; MNC 1264; OA 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010255791;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010255763;bague;;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010255840;bague;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010255835;bague;;;"Bj 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010255806;bague;;"-100 / 0  (Ie s. av. J.-C.)";"Bj 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010359014;bague;;"-3300 / -1150  (Bronze)";57847;"Département des Antiquités orientales"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
