ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025398;"stèle cintrée";;"-1184 / -1153  (Ramsès III)";"N 665; Salt n°3708";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010009376;scarabée;;"-1525 / -1505  (Amenhotep I)";"E 347 (?); AF 10046";"Département des Antiquités égyptiennes"
cl010019661;"perle en demi olive";;"-1525 / -1505 (?)  (Amenhotep I)";"AF 10056";"Département des Antiquités égyptiennes"
cl010020318;scarabée;;"-1525 / -1505 (?)  (Amenhotep I)";"AF 10061";"Département des Antiquités égyptiennes"
cl010019601;"linceul peint";;"-1069 / -943  (XXIe dynastie)";"E 10300";"Département des Antiquités égyptiennes"
cl010009821;"amulette ; pendentif";;"-1295 / -1069  (époque ramesside)";"E 22670; Hilton Price n° 4195; Curtis n°171";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010020305;scarabée;;"-1525 / -1505 (?)  (Amenhotep I)";"N 555 A";"Département des Antiquités égyptiennes"
cl010030056;scarabée;;"-1525 / -1505  (Amenhotep I)";"E 27329";"Département des Antiquités égyptiennes"
cl010006358;pot;;"-1525 / -1505  (Amenhotep I)";"N 499; AF 174; Drovetti n°315";"Département des Antiquités égyptiennes"
cl010020296;scarabée;;"-1525 / -1505 (?)  (Amenhotep I)";"E 5235";"Département des Antiquités égyptiennes"
cl010022870;"stèle cintrée ; stèle à un registre";;"-1525 / -1505  (Amenhotep I)";"C 47; N 201";"Département des Antiquités égyptiennes"
cl010025850;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2257 1; Salt n°1075 ou 1076";"Département des Antiquités égyptiennes"
cl010022873;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 52; N 206; Drovetti n°389";"Département des Antiquités égyptiennes"
cl010025849;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2268; Salt n°1075 ou 1076";"Département des Antiquités égyptiennes"
cl010014067;"statue cube";;"-1186 / -716 (?)  (XXe dynastie ; XXIe dynastie ; époque libyenne)";"AF 110";"Département des Antiquités égyptiennes"
cl010025851;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2257 2; Salt n°1077";"Département des Antiquités égyptiennes"
cl010026133;"plaquette ; bouclier ; simulacre";;"-1126 / -1108  (Ramsès IX)";"N 617; Salt n°1074";"Département des Antiquités égyptiennes"
cl010020306;"perle en pastille rectangulaire ; amulette";;"-1525 / -1505 (?)  (Amenhotep I)";"N 557; Salt n°1973";"Département des Antiquités égyptiennes"
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
cl010025388;"Stèle de Nakhtmin";;"-1295 / -1069  (époque ramesside)";"C 204; E 3446";"Département des Antiquités égyptiennes"
cl010024401;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 13989; C 315";"Département des Antiquités égyptiennes"
cl010012747;"pot à kohol à collerette plate";;"-1525 / -1505 (?)  (Amenhotep I)";"E 14277";"Département des Antiquités égyptiennes"
cl010017710;sceau;;"-1525 / -1505 (?)  (Amenhotep I)";"E 13597";"Département des Antiquités égyptiennes"
cl010019364;"scaraboïde ; amulette";;"-1525 / -1505 (?)  (Amenhotep I)";"E 13839";"Département des Antiquités égyptiennes"
cl010030190;"scarabée ; bague à chaton cerclé";;"-1525 / -1505  (Amenhotep I)";"E 3299";"Département des Antiquités égyptiennes"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010029127;"cuve de cercueil ; cercueil momiforme";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 3864";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010027060;scarabée;;;"N 555 B";"Département des Antiquités égyptiennes"
cl010022871;statue;;"-1480 / -1425  (Thoutmosis III)";"C 49; N 203; Salt n°3829";"Département des Antiquités égyptiennes"
cl010018070;"chevalière double";;"-1390 / -1279 (?)  (Séthi I ; Amenhotep III)";"E 6143";"Département des Antiquités égyptiennes"
cl010006959;scarabée;;"-1550 / -1069 (?)  (Séthi I ; Nouvel Empire ; Amenhotep III)";"E 25775";"Département des Antiquités égyptiennes"
cl010003531;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23557";"Département des Antiquités égyptiennes"
cl010009840;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213 (?)  (Ramsès II [?])";"E 16331";"Département des Antiquités égyptiennes"
cl010025848;"plaquette ; bouclier ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 556 1; Salt n°1078";"Département des Antiquités égyptiennes"
cl010028952;"plaquette ; bouclier ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 556 2; Salt n°1079";"Département des Antiquités égyptiennes"
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl010037145;"cône funéraire ; empreinte de sceau";;;"E 27918; DM 204 ?";"Département des Antiquités égyptiennes"
cl010378360;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 694 b; N 694 2";"Département des Antiquités égyptiennes"
cl010009033;statue;;"-1390 / -922 (?)  (Hedjkheperrê Chéchonq I ; Amenhotep III)";"A 7; N 7; LL 69";"Département des Antiquités égyptiennes"
cl010033138;"serviteur funéraire momiforme";;"-690 / -610  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 3512; Fould n°177";"Département des Antiquités égyptiennes"
cl010008750;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 A; IM 5301 ?; S 1164 ?";"Département des Antiquités égyptiennes"
cl010010475;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 C; S 1166 ?; IM 5303 ?";"Département des Antiquités égyptiennes"
cl010010476;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 D; IM 5304 ?; S 1167 ?";"Département des Antiquités égyptiennes"
cl010010477;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 B; IM 5302 ?; S 1165 ?";"Département des Antiquités égyptiennes"
cl010019517;scarabée;;"-1505 / -1493  (Thoutmosis I)";"N 560 A";"Département des Antiquités égyptiennes"
cl010009501;"scarabée ajouré";;"-1505 / -1493  (Thoutmosis I)";"AF 9735; E 5093 ?";"Département des Antiquités égyptiennes"
cl010024551;"stèle à deux registres ; stèle cintrée";;"-1505 / -1493  (Thoutmosis I)";"E 13063; Thédenat-Duvent n°74; CM 48";"Département des Antiquités égyptiennes"
cl010028999;"scarabée ajouré";;"-1525 / -1505  (Amenhotep I)";"AF 10045";"Département des Antiquités égyptiennes"
cl010005724;statue;;"-1550 / -1504 (?)  (Amosis [?] ; Amenhotep I [?])";"N 496; Champollion n°34";"Département des Antiquités égyptiennes"
cl010007162;scarabée;;"-1525 / -1505  (Amenhotep I)";"E 25760";"Département des Antiquités égyptiennes"
cl010017669;"cône funéraire";;"-1525 / -1493  (Amenhotep I ; Thoutmosis I)";"AF 11486; CF 181; DM 575";"Département des Antiquités égyptiennes"
cl010020303;"scaraboïde ; perle en demi olive";;"-1525 / -1505 (?)  (Amenhotep I)";"N 558";"Département des Antiquités égyptiennes"
cl010028172;"scarabée ; chaton de bague";;"-1525 / -1505 (?)  (Amenhotep I)";"E 65; N 607";"Département des Antiquités égyptiennes"
cl010030717;"couvercle de boîte carrée à corniche";;"-1550 / -1425  (début XVIIIe dynastie)";"E 22360; MG 4861";"Département des Antiquités égyptiennes"
