ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017030;situle;;"-380 / -342 (?)  (XXXe dynastie)";"E 12658";"Département des Antiquités égyptiennes"
cl010006801;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"N 908 C; AF 404; Salt n°336";"Département des Antiquités égyptiennes"
cl010374905;"Moulage tiré du moule Louvre E 26899";;"1750 / 1950  (époque moderne)";"E 33765";"Département des Antiquités égyptiennes"
cl010005002;moule;;"395 (?)";"E 26899";"Département des Antiquités égyptiennes"
cl010007422;"pectoral en naos";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14008";"Département des Antiquités égyptiennes"
cl010012461;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 5715";"Département des Antiquités égyptiennes"
cl010036230;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"AF 405; AF 6930; N 908 D ?";"Département des Antiquités égyptiennes"
cl010012394;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 2457; N 1590; Clot bey C 35 n°52";"Département des Antiquités égyptiennes"
cl010027604;"stèle cintrée ; stèle miniature";;"-1550 / -1069  (Nouvel Empire)";"E 10834";"Département des Antiquités égyptiennes"
cl010012614;"figurine de donateur ; table d'offrandes";;"-664 / -332  (Basse Époque)";"N 4524 B; Durand n°1898 ?";"Département des Antiquités égyptiennes"
cl010002214;papyrus;;"-332 / -30  (époque ptolémaïque)";"N 3134; Salt n°42 ?";"Département des Antiquités égyptiennes"
cl010010763;"ostracon figuré";;"-1136 / -1129  (Ramsès VII)";"N 497; Drovetti n°316";"Département des Antiquités égyptiennes"
cl010003126;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070; Salt n°3";"Département des Antiquités égyptiennes"
cl010027696;"Stèle de Méryrê";;"-1550 / -1425  (début XVIIIe dynastie)";"C 205; E 3862; Barrois n° 13 (vente 1862)";"Département des Antiquités égyptiennes"
cl010021549;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 665; SN 18";"Département des Antiquités égyptiennes"
cl010036222;"pectoral en naos";;"-1390 / -1352  (Amenhotep III)";"E 32590";"Département des Antiquités égyptiennes"
cl010073963;stèle;;"-664 / -332  (Basse Époque)";"N 421 680 ?; IM 4010";"Département des Antiquités égyptiennes"
cl010008458;"figurine ; table d'offrandes miniature";;"-664 / -332 (?)  (Basse Époque)";"N 4524 D; Salt n°335";"Département des Antiquités égyptiennes"
cl010007396;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 14227";"Département des Antiquités égyptiennes"
cl010022906;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 144; N 293; Salt n°3694";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010022894;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 96; N 247; Drovetti n°331 ?";"Département des Antiquités égyptiennes"
cl010022905;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 138; N 289; MN 116";"Département des Antiquités égyptiennes"
cl010008660;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"E 2461; N 4524 C; Clot bey C 35 n°56";"Département des Antiquités égyptiennes"
cl010024990;"stèle cintrée";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 33928";"Département des Antiquités égyptiennes"
cl010022519;"stèle cintrée";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 225; E 145; N 315; Clot bey C 13 n°2";"Département des Antiquités égyptiennes"
cl010027075;"linceul peint ; plastron de momie";;"-1295 / -1069  (époque ramesside)";"E 14060; E 14504 ERR";"Département des Antiquités égyptiennes"
cl010020170;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3580; N 677; Cat. 120";"Département des Antiquités égyptiennes"
cl010341221;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"N 680; 233";"Département des Antiquités égyptiennes"
cl010022780;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 64; N 218; Drovetti n°439";"Département des Antiquités égyptiennes"
cl010021890;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 5943; N 421 411 ?";"Département des Antiquités égyptiennes"
cl010021767;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20357; Moret C 18; MG 2858";"Département des Antiquités égyptiennes"
cl010012462;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4735";"Département des Antiquités égyptiennes"
cl010020376;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3088; N 421; Cat. 79; S 1974";"Département des Antiquités égyptiennes"
cl010018209;situle;;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 3161; Anastasi n°680";"Département des Antiquités égyptiennes"
cl010010857;"table d'offrandes rectangulaire à bec rectangulaire";;"-270 / -100  (Méroïtique ancien)";"D 77; E 11435; 307 M 10";"Département des Antiquités égyptiennes"
cl010008582;"table d'offrandes rectangulaire à bec rectangulaire caréné";;"-332 / -30  (époque ptolémaïque)";"E 26903";"Département des Antiquités égyptiennes"
cl010009425;"Table d'offrandes de Tahebet";;"-332 / -30  (époque ptolémaïque)";"E 19956; MG 14734; Moret D 3; MG 2457";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010009924;"Bassin à libation de Oudjahorrésenet";;;"E 18838; MG 14733";"Département des Antiquités égyptiennes"
cl010017463;"situle à fond floral";;"-664 / -332  (Basse Époque)";"AF 6934";"Département des Antiquités égyptiennes"
cl010020394;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3072; S 2178; Cat. 193";"Département des Antiquités égyptiennes"
cl010028631;"incrustation ; coffret";;"-1352 / -1330  (époque amarnienne)";"E 11203";"Département des Antiquités égyptiennes"
cl010021467;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17403";"Département des Antiquités égyptiennes"
cl010021718;"stèle cintrée ; stèle à un registre";;"-1550 / -1069  (Nouvel Empire)";"E 13072; CM 57";"Département des Antiquités égyptiennes"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl010017451;situle;;"-655 / -623  (Atlanersa ; Senkamanisken)";"E 3841";"Département des Antiquités égyptiennes"
cl010019541;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3123; N 421 1; Cat. 89";"Département des Antiquités égyptiennes"
cl010021466;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17402";"Département des Antiquités égyptiennes"
cl010025376;"stèle cintrée ; stèle à un registre";;"-332 / -30  (époque ptolémaïque)";"E 13074; CM 59";"Département des Antiquités égyptiennes"
cl010012629;amulette;;"-664 / -332  (Basse Époque)";"E 12977";"Département des Antiquités égyptiennes"
cl010002363;"Papyrus Raifé";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Thoutmosis IV)";"E 4889; Raifé n°422 bis";"Département des Antiquités égyptiennes"
cl010037133;"linceul peint";;"100 / 149  (Haut Empire)";"E 32634 B";"Département des Antiquités égyptiennes"
cl010020393;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 403; IM 3733; Cat. 192; S 2037";"Département des Antiquités égyptiennes"
cl010025960;"stèle cintrée";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3649";"Département des Antiquités égyptiennes"
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; Durand n°293; ED 114";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010031409;"stèle cintrée ; stèle à deux registres";;"-1352 / -1295 (?)  (époque amarnienne [?] ; fin XVIIIe dynastie [?])";"E 22037; MG 14375; MG 4538";"Département des Antiquités égyptiennes"
