ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010349706;"cruche ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1488; N 4346; 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010349704;"cruche ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1473; 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010349705;"cruche ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1446; 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010349707;"cruche ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57151;"Département des Antiquités grecques, étrusques et romaines"
cl010219527;"cruche, fragment";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13102; 18380";"Service de l'Histoire du Louvre"
cl010268641;cruche;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 1632; N 5251";"Département des Antiquités grecques, étrusques et romaines"
cl010222191;"cruche, fragment";;;"CC S INV 158";"Service de l'Histoire du Louvre"
cl010222193;"cruche, fragment";;;"CC S INV 159";"Service de l'Histoire du Louvre"
cl010222187;"cruche, fragment";;;"CC S INV 154";"Service de l'Histoire du Louvre"
cl010222188;"cruche, fragment";;;"CC S INV 155";"Service de l'Histoire du Louvre"
cl010218254;"oule, fragment ; cruche, fragment";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"CN 14271; 28547";"Service de l'Histoire du Louvre"
cl010261696;cruche;;-1700;"CA 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010251926;cruche;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.7";"Département des Antiquités grecques, étrusques et romaines"
cl010281072;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 2463";"Département des Antiquités grecques, étrusques et romaines"
cl010038006;cruche;;;"E 30571";"Département des Antiquités égyptiennes"
cl010085944;cruche;;"200 / 299  (Haut Empire ; Bas Empire)";"AF 12787";"Département des Antiquités égyptiennes"
cl010304714;cruche;;;"MG 22181";"Département des Antiquités grecques, étrusques et romaines"
cl010085945;cruche;;"100 / 299  (Haut Empire ; Bas Empire)";"E 21155; MG 3656";"Département des Antiquités égyptiennes"
cl010212586;cruche;;"200 / 299  (Bas Empire)";"AF 12800";"Département des Antiquités égyptiennes"
cl010308305;cruche;;;"S 7305";"Département des Antiquités grecques, étrusques et romaines"
cl010308850;cruche;;;"S 8303";"Département des Antiquités grecques, étrusques et romaines"
cl010218253;"cruche, fragment ; oule, fragment ; coquemar, fragment";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"CN 11201; 03130";"Service de l'Histoire du Louvre"
cl010349702;"cruche ; pot ; cruche";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10021;"Département des Antiquités grecques, étrusques et romaines"
