ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092791;"Sainte femme";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"OA 7258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092792;"Sainte femme";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"OA 7259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094006;"Ange debout";France;"1275 / 1300  (4e quart du XIIIe siècle)";"RF 1663";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094007;"Sainte tenant une palme et un livre";France;"1400 / 2000  (XVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 1664; D 1928.6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010329310;"Coupe au bandeau ajouré";;"1100 / 1200  (XIIe siècle)";"OA 6126";"Département des Arts de l'Islam"
cl010329651;"Vase à décor de cercles";;"1000 / 1100  (XIe siècle)";"OA 7251";"Département des Arts de l'Islam"
cl010329652;"Vase à deux anses torsadées";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7252";"Département des Arts de l'Islam"
cl010329653;"Plat à décor rayonnant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7253";"Département des Arts de l'Islam"
cl010329654;"Etoile à six branches au personnage";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7254 a";"Département des Arts de l'Islam"
cl010329655;"Ensemble d'éléments de revêtement";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7254 a à m; OA 7254 a à s";"Département des Arts de l'Islam"
cl010329656;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 b; OA 7254 f";"Département des Arts de l'Islam"
cl010329657;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 c; OA 7254 i";"Département des Arts de l'Islam"
cl010329658;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 d; OA 7254 g; OA 7254 h";"Département des Arts de l'Islam"
cl010329659;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 e; OA 7254 d";"Département des Arts de l'Islam"
cl010329672;Tapis;;"1600 / 1700  (XVIIe siècle)";"OA 7255";"Département des Arts de l'Islam"
cl010329673;"Plat au bouquet";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 7256";"Département des Arts de l'Islam"
cl010329674;"Pichet aux tiges fleuries";;"vers 1540";"OA 7257";"Département des Arts de l'Islam"
cl010329676;"Tissu aux buissons fleuris coupé en forme de chape";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7261";"Département des Arts de l'Islam"
cl010329677;"Tapis aux palmettes";;"vers 1800";"OA 7262";"Département des Arts de l'Islam"
