ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011055;"Pluton et Neptune devant Jupiter sous le signe du Poisson";"Bunel, Jacob";;"INV 25054, Recto; NIII 29257; MA 12642; vol.10, p.239";"Département des Arts graphiques"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010147935;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23173; BR";"Département des Antiquités orientales"
cl010121370;stèle;;"-300 / 0  (Punique)";"AO 5115; P 302";"Département des Antiquités orientales"
cl010008949;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"N 713; Drovetti n°260";"Département des Antiquités égyptiennes"
cl020132393;"Jeune marin tenant dans ses bras un énorme poisson";"GUILLOU Alfred";;"RF 22526, Recto; vol.24, p.376";"Département des Arts graphiques"
cl010017998;"égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"AF 6321; E 4599 ?; 143278 MNW";"Département des Antiquités égyptiennes"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl010013806;"amulette ; pectoral";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3741";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010005701;"table d'offrandes rectangulaire à bec rectangulaire ; coupelle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4523";"Département des Antiquités égyptiennes"
cl010027474;scaraboïde;;"-1550 / -1295  (XVIIIe dynastie)";"AF 11441";"Département des Antiquités égyptiennes"
cl010018630;"relief mural ; obélisque";;"200 / 299  (époque romaine)";"B 47; N 149; MR 27";"Département des Antiquités égyptiennes"
cl010035968;figurine;;;"E 1466 ?; Clot C 21 F n°150 ?";"Département des Antiquités égyptiennes"
cl010007170;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743";"Département des Antiquités égyptiennes"
