ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098386;"Médaille : Edward";"Dubois, Alphée";;"OA 3264; MED.OR 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098387;"Médaille. L. Pasteur";"Dubois, Alphée";;"OA 3274; MEDOR 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098388;"Médaille. Chevreul";"Dubois, Alphée";;"OA 3280; MED.OR 427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104704;"Médaille : passage de Vénus sur le soleil. Empreinte en bronze argenté.";"Dubois, Alphée";;"OA 3276; MED.OR 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106859;"Chevreul. Médaille. Bronze (inventaire)";"Dubois, Alphée";1872;"OA 3267; MED.OR 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107004;"La Géographie. Médaille";"Dubois, Alphée";1892;"OA 3261; MED.OR.442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107005;"Médaille : J. B. Dumas";"Dubois, Alphée";1882;"OA 3262; MED.OR 431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107006;"Médaille : L. Pasteur";"Dubois, Alphée";1881;"OA 3263; MED.OR 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107008;"Médaille : Hébert";"Dubois, Alphée";;"OA 3266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107010;"Würtz. Médaille";"Dubois, Alphée";1886;"OA 3269; MED.OR 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107011;"Médaille. Le Verrier";"Dubois, Alphée";1884;"OA 3270; MED.OR 435; MED.OR 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107012;Médaille;"Dubois, Alphée";;"OA 3271; MED.OR 423-1; MED.OR 423-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107305;"Médaille, empreintes séparées en bronze argenté";"Dubois, Alphée";;"OA 3272; MED.OR 433; MED.OR 429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107306;"Médaille, empreintes séparées en bronze argenté";"Dubois, Alphée";;"OA 3273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107307;Médaille;"Dubois, Alphée";;"OA 3275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107309;"Médaille de récompense pour le Salon de Peinture";"Dubois, Alphée ; Poussin, Nicolas";1872;"OA 3277; MEDOR 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107310;"Médaille. La Géographie";"Dubois, Alphée";1884;"OA 3278; MED.OR 432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107311;"Médaille. A.C. Becquerel";"Dubois, Alphée";;"OA 3279; MED.OR 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107312;"Médaille. Pose de la 1ère pierre de l'église de Montmartre";"Chapu, Henri ; Dubois, Alphée";;"OA 3281; RF 2184; RF 3930 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107313;"Médaille. Société des auteurs et compositeurs dramatiques";"Jaley, Jean Louis Nicolas ; Dubois, Alphée";;"OA 3282; MEDOR 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107314;"Médaille. Société hippique";"Dubois, Alphée";1890;"OA 3283; MEDOR 443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107315;"Médaille. L'Horticulture";"Dubois, Alphée";;"OA 3284; MEDOR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107316;"Médaille. Minerve";"Dubois, Alphée";;"OA 3285; MEDOR 437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
