ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006395;"Mars caressant Vénus";"Cambiaso, Luca";;"INV 9325, Recto; NIII 24748; MA 12598; vol.4, p.414";"Département des Arts graphiques"
cl020539549;"Abraham caressant Agar";"Pencz, Georg";;"8729 LR/ Recto; 4983; vol.6, p.37";"Département des Arts graphiques"
cl020522008;"Abraham caressant Agar";"Pencz, Georg";;"6898 LR/ Recto; 343";"Département des Arts graphiques"
cl020110580;"Homme caressant une femme";"Rubens, Petrus Paulus";;"INV 20389, Recto; NIII 9855; MA 9316; Flamands F 1266; vol.8, p.349";"Département des Arts graphiques"
cl020539471;"Homme caressant une femme";"BINCK Jakob";;"8651 LR/ Recto; 16749; vol.6, p.36";"Département des Arts graphiques"
cl020553911;"Triton caressant une nymphe";"PEREGRINO DA CESENA";;"14 Ni/ Recto; 11723; vol.9, p.12";"Département des Arts graphiques"
cl010057383;"Vénus caressant des amours";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 31; B 1654";"Département des Peintures"
cl020003744;"Ganymède caressant l'aigle de Jupiter";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6888, Recto; NIII 6090; MA 5668; vol.4, p.10";"Département des Arts graphiques"
cl020106504;"Un cordelier caressant une femme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21833, Verso; NIII 28489; MA 12635; vol.9, p.193";"Département des Arts graphiques"
cl020001157;"Diane, debout, caressant un chien";"ORSI Lelio";;"INV 651, Recto; NIII 578; MA 571; vol.1, p.115";"Département des Arts graphiques"
cl020211823;"Jeune homme caressant un lion";"David, Jacques-Louis";;"INV 26125, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl020528249;"Deux Groupes d'Amants se caressant.";"DENON Dominique Vivant";;"11058 C/ Recto";"Département des Arts graphiques"
cl020519507;"La vierge caressant l'enfant Jésus";"SCULTORI Diana";1576;"4410 LR/ Recto; 13326; vol.3, p.12";"Département des Arts graphiques"
cl010329961;"Chasseur caressant son faucon";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7506";"Département des Arts de l'Islam"
cl020132677;"Femme caressant un enfant, et tête";"CARRIERE Eugène";;"RF 22801, Recto; vol.24, p.395";"Département des Arts graphiques"
cl020027974;"Deux satyres caressant une nymphe nue";"Franquelin, Jean-Augustin";;"RF 13210, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020555449;"Homme caressant le menton d'une fileuse";"DASSONNEVILLE Jacques";;"23154 LR/ Recto; 1216a; vol.8, p.1";"Département des Arts graphiques"
cl020017882;"Vénus et l'Amour caressant une colombe";"CHARLIER Jacques";;"RF 4276, Recto; Invent. miniatures ivoire j 109; vol.20, p.200";"Département des Arts graphiques"
cl020038936;"Vénus assise sur un rocher, caressant l'Amour";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36953, Recto; vol.28, p.238";"Département des Arts graphiques"
cl020024786;"Fillette caressant le menton d'un petit garçon";"SERRET Charles Emmanuel";;"RF 11593, Recto; vol.23, p.173";"Département des Arts graphiques"
cl020042506;"Petite fille accroupie et caressant trois chats";"STEINLEN Théophile Alexandre";;"RF 33891, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020528246;"Jeune Homme assis caressant une jeune fille.";"DENON Dominique Vivant";;"11055 C/ Recto";"Département des Arts graphiques"
cl020204170;"Demi-figure de jeune homme caressant un aigle";"ANONYME ITALIEN fin XVIIè s";;"INV 16745, Recto; NIII 18391; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020014005;"Deux femmes nues, l'une caressant la tête d'un cheval";"ANONYME FRANCAIS XVIIIè s";;"INV 34945, Recto; NIII 31326; vol.14, p.287";"Département des Arts graphiques"
cl020031300;"Homme tenant une lettre, caressant le menton d'une bergère";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.3, Recto; vol.26, p.12";"Département des Arts graphiques"
cl010091686;"L'amour caressant la beauté se joue de la fidélité";"France ; Boizot, Louis Simon";;"MOUL 1981.24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010058733;"Saint Jean Baptiste caressant l'agneau sans tache";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"Inv 84";"Département des Peintures"
cl020117177;"Femme caressant les joues d'un enfant devant une assemblée";"CARAN D'ACHE";;"RF 8566, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020224022;"Un jeune arabe debout, caressant la tête d'un cheval";"Chassériau, Théodore";;"RF 26074, 3; vol.25, p.261";"Département des Arts graphiques"
cl010321770;"Carreau à la jeune femme caressant une biche";;"1856 / 1857  (XIXe siècle)";"MAO 901";"Département des Arts de l'Islam"
cl020229166;"Saint Louis tenant la couronne d'épines et caressant un infirme";"BESNARD Albert";1899;"RF 39172, Recto; LUX 1357; vol.29, p.39";"Département des Arts graphiques"
cl020219974;"Caricature : femme caressant un homme travesti en bébé devant un homme";CHAM;;"RF 23763, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020123732;"Satyre caressant une nymphe, assise sur un rocher, dans une forêt";"FRANCAIS François Louis";;"RF 15657, Recto; vol.24, p.51";"Département des Arts graphiques"
cl010257558;"couvercle de miroir";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 1716; MND 235";"Département des Antiquités grecques, étrusques et romaines"
cl010260977;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010260131;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010264415;amphore;"peintre de Ready";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10619";"Département des Antiquités grecques, étrusques et romaines"
