ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054125;"Nature morte au sanglier";"Pays-Bas du Sud ; Snyders, Frans ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MNR 816; D52.03.1";"Département des Peintures"
cl010054242;"La Marchande de fruits";"Boucle, Pieter van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 3060; D 985 2";"Département des Peintures"
cl010054424;"La Poissonnerie";"Pays-Bas du Sud ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MI 977";"Département des Peintures"
cl010054426;"Chasse au sanglier";"Pays-Bas du Sud ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MI 1320";"Département des Peintures"
cl010054427;Oiseaux;"Pays-Bas du Sud ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MI 1321; MF AD 873 1 1";"Département des Peintures"
cl010054776;"Marchande de fruits";"Pays-Bas du Sud ; Snyders, Frans ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MNR 617";"Département des Peintures"
cl010057405;"Concert d'oiseaux";"Snyders, Frans ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2188; B 339";"Département des Peintures"
cl010057415;"Aigles s'abattant sur des canards";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1851; B 2569";"Département des Peintures"
cl010058822;"Perroquets et autres oiseaux";"Snyders, Frans ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MG 01";"Département des Peintures"
cl010058864;"Table de cuisine avec gibier, poissons et légumes";"Pays-Bas du Sud ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"A 117";"Département des Peintures"
cl010059094;"Marchands de poissons à leur étal";"Snyders, Frans ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1848; MR 1034; MR 1035";"Département des Peintures"
cl010059237;"Trois chiens dans un garde-manger";"Vos, Paul de ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1849; MR 1031";"Département des Peintures"
cl010059855;"Trois singes voleurs de fruits, avec échappée sur un paysage";"Snyders, Frans ; Pays-Bas du Sud";"vers 1640";"MI 981";"Département des Peintures"
cl010059856;"La Marchande de gibier";"Snyders, Frans ; Pays-Bas du Sud";"vers 1630";"MI 978";"Département des Peintures"
cl010060862;"Fruits et légumes avec un singe, un perroquet et un écureuil";"Snyders, Frans ; Pays-Bas du Sud";"vers 1620";"INV 1850; MR 1029";"Département des Peintures"
cl010060912;"Singes et perroquet auprès d'une corbeille de fruits";"Snyders, Frans ; Pays-Bas du Sud";"1630 / 1640  (Début du XVIIe siècle)";"MI 982";"Département des Peintures"
cl010060913;"Concert d'oiseaux perchés sur des branches";"Snyders, Frans ; Pays-Bas du Sud";"vers 1630";"MI 980";"Département des Peintures"
cl010066306;"Deux singes pillant une corbeille de fruits";"Snyders, Frans ; Pays-Bas du Sud";"1630 / 1640  (1e moitié du XVIIe siècle)";"RF 3046";"Département des Peintures"
cl020110645;"Nature morte au fruits et au gibier";"Snyders, Frans";;"INV 20449, Recto; NIII 9326; MA 8797; Flamands F 1302; vol.8, p.360";"Département des Arts graphiques"
cl020110646;"Nature morte avec gibier, homard, raisin et aiguière";"Snyders, Frans";;"INV 20450, Recto; NIII 9327; MA 8798; Flamands F 1301; vol.8, p.360";"Département des Arts graphiques"
cl020110647;"Quatre études de paons";"Snyders, Frans";;"INV 20451, Recto; NIII 9328; MA 8799; Flamands F 1303; vol.8, p.360";"Département des Arts graphiques"
cl020110648;"Chiens attaquant un sanglier";"Fyt, Jan";;"INV 20452, Recto; NIII 9333; MA 8804; Flamands F 681; vol.8, p.360";"Département des Arts graphiques"
cl020110649;"Etude d'une poule et trois croquis de sa tête";"Brueghel, Jan I";;"INV 20453, Recto; NIII 8990; MA 8483; Flamands F 490; vol.8, p.361";"Département des Arts graphiques"
cl020110650;"Six études de poules";"Brueghel, Jan I";;"INV 20454, Recto; NIII 8991; MA 8484; Flamands F 489; vol.8, p.361";"Département des Arts graphiques"
cl020110651;"Singe assis, tourné vers la droite";"Snyders, Frans";;"INV 20455, Recto; NIII 9329; MA 8800; Flamands F 1305; vol.8, p.361";"Département des Arts graphiques"
cl020110652;"Deux chiens renversés";"Snyders, Frans";;"INV 20456, Recto; NIII 9330; MA 8801; Flamands F 1304; vol.8, p.361";"Département des Arts graphiques"
cl020110653;"Etude de biche morte";"Snyders, Frans";;"INV 20457, Recto; NIII 27580; MA 12626; Flamands F 1306; vol.8, p.361";"Département des Arts graphiques"
cl020110654;"Nature morte à la biche morte, dans un paysage";"Snyders, Frans";;"INV 20458, Recto; NIII 27724; MA 12627; Flamands F 1307; vol.8, p.361";"Département des Arts graphiques"
cl020110655;"Etude d'arbre";"Snyders, Frans";;"INV 20458, Verso; NIII 27724; MA 12627; Flamands F 1307; vol.8, p.361";"Département des Arts graphiques"
cl020110656;"Légumes et fruits";"Brueghel, Abraham";;"INV 20459, Recto; NIII 28131; MA 12631; Flamands F 469; vol.8, p.361";"Département des Arts graphiques"
cl020112292;"Gibier mort et raisins";"Snyders, Frans";;"RF 711, Recto; HDLS 294; Flamands F 1300; vol.19, p.58";"Département des Arts graphiques"
cl020112293;"Intérieur de cuisine";"Vecchia ou Della Vecchia, Pietro";;"RF 712, Recto; HDLS 295; vol.19, p.58";"Département des Arts graphiques"
