ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340774;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 25662";"Département des Antiquités égyptiennes"
cl010340799;scarabée;;;"E 33611";"Département des Antiquités égyptiennes"
cl010027041;scaraboïde;;;"E 5260";"Département des Antiquités égyptiennes"
cl010021717;"collier ; perle ; perle rondelle";;"-1550 / -1069  (Nouvel Empire)";"E 22841; AF 12651; Curtis n°342";"Département des Antiquités égyptiennes"
cl010027431;scarabée;;;"Durand n°898";"Département des Antiquités égyptiennes"
cl010029943;scarabée;;;"E 2122; Clot bey C 21 F n°856";"Département des Antiquités égyptiennes"
cl010027058;scarabée;;;"E 17925; MG 416";"Département des Antiquités égyptiennes"
cl010029830;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 A";"Département des Antiquités égyptiennes"
cl010029831;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 B";"Département des Antiquités égyptiennes"
cl010029832;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 C";"Département des Antiquités égyptiennes"
cl010035166;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 24615";"Département des Antiquités égyptiennes"
cl010011108;"chevalière à chaton plat ; bague à chaton ovale";;;"E 4967";"Département des Antiquités égyptiennes"
cl010030553;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27324";"Département des Antiquités égyptiennes"
cl010027400;scarabée;;;"Durand n°845";"Département des Antiquités égyptiennes"
cl010029833;œillère;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25406 D";"Département des Antiquités égyptiennes"
cl010078546;"scarabée détaillé";;;"E 542";"Département des Antiquités égyptiennes"
cl010030556;"perle cauroïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27334";"Département des Antiquités égyptiennes"
cl010375418;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 6376";"Département des Antiquités égyptiennes"
cl010030522;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3537; Fould n°272";"Département des Antiquités égyptiennes"
cl010019708;"perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2842; Clot bey C 21 n°749";"Département des Antiquités égyptiennes"
cl010030549;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27319";"Département des Antiquités égyptiennes"
cl010028064;scarabée;;"-1786 / -1686  (XIIIe dynastie)";"Salt n°2116";"Département des Antiquités égyptiennes"
cl010025459;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"EG 2163";"Département des Antiquités égyptiennes"
cl010011029;"scarabée ; chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 3556; AF 2418; Fould n°348";"Département des Antiquités égyptiennes"
cl010373967;scarabée;;;"AF 8871; Salt n°1929 ?";"Département des Antiquités égyptiennes"
cl010026987;scarabée;;;"E 2119; Clot bey C 21 F n°853";"Département des Antiquités égyptiennes"
cl010028777;scarabée;;;"E 5255";"Département des Antiquités égyptiennes"
cl010007141;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 25739";"Département des Antiquités égyptiennes"
cl010013398;figurine;;"-1295 / -1069  (époque ramesside)";"E 1726; Clot bey Caisse 21 F n°419";"Département des Antiquités égyptiennes"
cl010019615;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 532";"Département des Antiquités égyptiennes"
cl010374044;scarabée;;;"E 2845 ?; Clot bey C 21 F n°752";"Département des Antiquités égyptiennes"
cl010026321;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 13170; EG 2755";"Département des Antiquités égyptiennes"
cl010030407;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3531; Fould n°258";"Département des Antiquités égyptiennes"
cl010340831;"perle en demi olive";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25586";"Département des Antiquités égyptiennes"
cl010025565;scarabée;;;"E 7473";"Département des Antiquités égyptiennes"
cl010027379;scarabée;;;"E 13815";"Département des Antiquités égyptiennes"
cl010027665;scarabée;;;"AF 10228; Salt n°2061";"Département des Antiquités égyptiennes"
cl010033093;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 6051";"Département des Antiquités égyptiennes"
cl010030204;"bracelet ; perle";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 18351; MG 842; D.86.2.20";"Département des Antiquités égyptiennes"
cl010025901;scarabée;;;"E 3695";"Département des Antiquités égyptiennes"
cl010373966;"scaraboïde ; perle cauroïde à cordelette et butées";;;"E 7470";"Département des Antiquités égyptiennes"
cl010374053;"perle cauroïde ; scaraboïde";;;"E 17650; MG 151";"Département des Antiquités égyptiennes"
cl010027789;"perle en pastille rectangulaire";;;"E 17718; MG 219";"Département des Antiquités égyptiennes"
cl010032011;amulette;;;"E 4605";"Département des Antiquités égyptiennes"
cl010373987;scarabée;;;"E 17848; MG 339";"Département des Antiquités égyptiennes"
cl010030268;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30976; EG 2157";"Département des Antiquités égyptiennes"
cl010203262;"scarabée détaillé";;;"E 3522; Fould n°236";"Département des Antiquités égyptiennes"
cl010035354;scaraboïde;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"AF 10841";"Département des Antiquités égyptiennes"
cl010030291;scarabée;;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 17961; EG 2760; MG 452";"Département des Antiquités égyptiennes"
cl010372807;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30994; EG 2158";"Département des Antiquités égyptiennes"
