ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010407330;"Texte mentionnant la venue de l'ambassadeur ottoman Dürri Ahmed Effendi à Isfahan, en 1134 de l'hégire (1721)";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"MAO 405 Verso";"Département des Arts de l'Islam"
cl010331865;"Décret de nomination d’un peintre dans « la maison du livre »";;1694;"AD 5598/3; Ucad 5598/3; A 5598";"Département des Arts de l'Islam"
cl010321709;"Plumier à décor floral dédié à Amin Sultan";"Ghulam Riza Imami";"1882 / 1883  (4ème quart du XIXe siècle)";"MAO 847";"Département des Arts de l'Islam"
cl010319171;"Ermite priant (page d'album)";"Reza Abbasi";"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 144";"Département des Arts de l'Islam"
cl010319172;"Derviche tenant une jonquille";"Reza Abbasi";"1600 / 1615  (1er quart du XVIIe siècle)";"MAO 145";"Département des Arts de l'Islam"
cl010319652;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2162";"Département des Arts de l'Islam"
cl010319661;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2170";"Département des Arts de l'Islam"
cl010320020;Boussole;;"vers 1700";"MAO 339";"Département des Arts de l'Islam"
cl010321118;"Fragment de bordure d'un tapis à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 i-2";"Département des Arts de l'Islam"
cl010321157;"Qalemkâr à médaillon central";;"1800 / 1899  (XIXe siècle)";"MAO 514";"Département des Arts de l'Islam"
cl010321251;"Homme au turban orné d'une aigrette";;"1700 / 1800  (XVIIIe siècle [?])";"MAO 598";"Département des Arts de l'Islam"
cl010323522;"Croix de revêtement";;"1400 / 1500  (XVe siècle)";"MAO 936/356";"Département des Arts de l'Islam"
cl010329516;"Jeune Echanson";"Muhammad 'Ali Musawwir";"vers 1650";"OA 7133; 7133; 64";"Département des Arts de l'Islam"
cl010329519;"Jeune homme au gobelet d'or";"Reza Abbasi";"vers 1610";"OA 7136; 70";"Département des Arts de l'Islam"
cl010330021;"Tapis à décor floral dit ""polonais""";;"1600 / 1700  (XVIIe siècle)";"OA 7627";"Département des Arts de l'Islam"
cl010330131;"Bouteille à scènes de divertissement (scènes champêtres)";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7780";"Département des Arts de l'Islam"
cl010331264;"Carreau à rinceaux de rumi";;"1600 / 1700  (XVIIe siècle)";"AD 15121; UCAD 15121; D 15121";"Département des Arts de l'Islam"
cl010331504;"Plat creux";;"1700 / 1800  (XVIIIe siècle)";"AD 2001; UCAD 2001; D 2001; 2001";"Département des Arts de l'Islam"
cl010331838;"Plat à décor de fleurs de lotus et de feuilles hanceri";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27794; UCAD 27794; L 27794";"Département des Arts de l'Islam"
cl010333982;"Panneau droit d'une porte à deux vantaux à scènes de divertissement et thèmes animaliers";;"1600 / 1700  (XVIIe siècle [?])";"AD RI 2006/51 -1-2; UCAD RI 2006/51 -1-2; SN Ucad 2005/15 b";"Département des Arts de l'Islam"
cl010405075;"Calligraphie : quatrain en persan en graphie nasta'liq (page d'album)";;"1600 / 1700  (XVIIe siècle)";"MAO 1200 Recto";"Département des Arts de l'Islam"
cl010319122;"Tapis à décor d'arabesques et de fleurs de lotus dit ""herati"" : ""tapis Seligman""";;"1600 / 1700  (XVIIe siècle)";"MAO 1258";"Département des Arts de l'Islam"
cl010319574;"Portrait de Shah Suleyman";;"1660 / 1680  (2ème moitié du XVIIe siècle)";"MAO 2095";"Département des Arts de l'Islam"
cl010319662;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2171";"Département des Arts de l'Islam"
cl010320057;"Azadeh jouant de la harpe à dos de chameau (page d'album)";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"MAO 370";"Département des Arts de l'Islam"
cl010321683;"Globe céleste";"Yunus bn Husayn al-Asturlabi";1144;"MAO 824";"Département des Arts de l'Islam"
cl010323151;"Fragment de carreau";;"1600 / 1700  (XVIIe siècle)";"MAO 936/2002";"Département des Arts de l'Islam"
cl010327435;"Bouteille à décor animalier";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3373";"Département des Arts de l'Islam"
cl010329143;"Fragment de carreau au jeune homme";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 5544";"Département des Arts de l'Islam"
cl010329496;"Jeune homme offrant un fruit à un vieillard";"Reza Abbasi";"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7113; GM 168; 40";"Département des Arts de l'Islam"
cl010329512;"Jeune homme au gobelet";"Muhammad 'Ali Musawwir";"vers 1650";"OA 7129; GM 167; 60";"Département des Arts de l'Islam"
cl010329515;"Jeune fille présentant un gobelet";"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7132; GM 167; 63";"Département des Arts de l'Islam"
cl010331062;"Fragment de tapis à décor d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 13598; UCAD 13598; UCAD 29431";"Département des Arts de l'Islam"
cl010332381;"Support de miroir";;"1818 / 1819  (1er quart du XIXe siècle)";"AD 37874; UCAD 37874";"Département des Arts de l'Islam"
cl010333351;Bol;;"1650 / 1730  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"AD 7163; UCAD 7163; A 7163";"Département des Arts de l'Islam"
cl010333620;"Plat de reliure";;"vers 1590";"AD 8733; UCAD 8733";"Département des Arts de l'Islam"
cl010333981;"Panneau droit d'une porte à deux vantaux à scènes de divertissement et thèmes animaliers";;"1500 / 1700  (1ère moitié du XVIIe siècle ; 2ème moitié du XVIIe siècle ; 1ère moitié du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD RI 2006/51 -1-1; UCAD RI 2006/51 -1-1; SN Ucad 2005/15 a";"Département des Arts de l'Islam"
cl010405025;"Calligraphie : vers du poète Orfi Shirazi (page d'album)";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 1199 Recto";"Département des Arts de l'Islam"
cl010405809;"Combat d'un lion et d'un kilin dans un paysage (page d'un ""Habib al-Siyar"")";Khwandamir;"1590 / 1600  (4ème quart du XVIe siècle)";"K 3434 Recto";"Département des Arts de l'Islam"
cl010417323;"Poème calligraphié (page d'album)";;"vers 1600";"MAO 1201 Recto";"Département des Arts de l'Islam"
cl010316736;"Panneau au vase à décor d'arabesques flanqué de canards";;"1600 / 1700  (XVIIe siècle)";"AFI 2295 à AFI 2302; X 34";"Département des Arts de l'Islam"
cl010318668;"Affrontement entre deux armées (page d'un ""Habib al-Siyar"")";Khwandamir;"1590 / 1600  (4ème quart du XVIe siècle)";"K 3434 Verso; K 3434";"Département des Arts de l'Islam"
cl010318779;"Shah Abbas devant une ville fortifiée en compagnie d'un prince indien (Feuillet d'un poème historique persan ?)";;"vers 1650";"MA 1035";"Département des Arts de l'Islam"
cl010318923;"Ensemble de 5 (7?) fragments de fresque";;"1600 / 1700  (XVIIe siècle)";"MAO 2079; IHA T 29; MG 19156";"Département des Arts de l'Islam"
cl010319027;"Jeune femme arrangeant ses cheveux (page d'album)";"Sadiqi Beg";"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 1199 Verso; MAO 1199";"Département des Arts de l'Islam"
cl010319030;"Un jeune prince tenant une coupe (page d'album)";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1200 Verso; MAO 1200";"Département des Arts de l'Islam"
cl010319031;"Portrait équestre (page d'album)";;"vers 1600";"MAO 1201 Verso; MAO 1201";"Département des Arts de l'Islam"
cl010319180;"Jeune homme présentant une coupe à un vieillard";"Reza Abbasi";"1605 / 1615  (1er quart du XVIIe siècle)";"MAO 152";"Département des Arts de l'Islam"
cl010319663;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2172";"Département des Arts de l'Islam"
cl010319664;"Carreau de revêtement fragmentaire";;"1600 / 1700  (XVIIe siècle)";"MAO 2173";"Département des Arts de l'Islam"
cl010321115;"Fragment de tapis à décor de vase et de feuillages";;"1600 / 1700  (XVIIe siècle)";"MAO 491 g";"Département des Arts de l'Islam"
cl010321123;"Portrait de Shah Abbas Ier et son page";"Muhammad Qasim";1627;"MAO 494";"Département des Arts de l'Islam"
cl010321165;"Tenture (qalamkar) à niche meublée de touffes fleuries";"Hajji Abdallah ibn Abd al-Wahhab ibn Hajji Muhammad";"1894 / 1895  (4ème quart du XIXe siècle)";"MAO 521";"Département des Arts de l'Islam"
cl010321184;"Coupelle aux papillons polychromes";;"1913 / 1914  (1er quart du XXe siècle)";"MAO 539";"Département des Arts de l'Islam"
cl010321344;"Plat à monogramme arménien";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 676; 956";"Département des Arts de l'Islam"
cl010321695;"Portrait d'un dignitaire ottoman";"Ali Quli Jabba Dar";"1650 / 1675  (3ème quart du XVIIe siècle)";"MAO 835";"Département des Arts de l'Islam"
cl010321696;"Jeune homme assis contre un saule";"Muhammad Yusuf";"1640 / 1655  (XVIIe siècle)";"MAO 836";"Département des Arts de l'Islam"
cl010321808;"Morceau de pantalon de femme (shalvar) à rayures";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 933";"Département des Arts de l'Islam"
cl010327179;"Echanson au turban orange (page d'album) ; revers cartonné";;"1625 / 1630  (1ère moitié du XVIIe siècle)";"N 35508";"Département des Arts de l'Islam"
cl010327350;"Panneau de revêtement à la joute poétique";;"1600 / 1700  (XVIIe siècle)";"OA 3340";"Département des Arts de l'Islam"
cl010329470;Sabre;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7089/1; OA 7089";"Département des Arts de l'Islam"
cl010329511;"Jeune fille au bonnet de fourrure";"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7128; 59";"Département des Arts de l'Islam"
cl010329513;"Jeune fille tendant une coupe";"Muhammad 'Ali Musawwir";"vers 1650";"OA 7130; 61; GM 167";"Département des Arts de l'Islam"
cl010329514;Danseuse;"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7131; GM 167; 62";"Département des Arts de l'Islam"
cl010329520;"Jeune homme à l'écureuil";"Reza Abbasi";"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7137; 70";"Département des Arts de l'Islam"
cl010329961;"Chasseur caressant son faucon";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7506";"Département des Arts de l'Islam"
cl010330250;"Bassin à inscription mentionnant la Nouvelle-Julfa";;1628;"OA 7880/117; CL 14539; 9815";"Département des Arts de l'Islam"
cl010330852;"Tapis à rinceaux d'arabesques dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 10233; UCAD 10233";"Département des Arts de l'Islam"
cl010330901;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10554; UCAD 10554";"Département des Arts de l'Islam"
cl010331252;"Panneau à scène arménienne : le baptême de Tiridate par saint Grégoire l'Illuminateur (?)";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 15118; UCAD 15118";"Département des Arts de l'Islam"
cl010332510;"Tapis à rinceaux d'arabesques et de fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 4456; UCAD 4456";"Département des Arts de l'Islam"
cl010332640;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 5484; UCAD 5484";"Département des Arts de l'Islam"
cl010332641;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"vers 1650";"AD 5485; UCAD 5485";"Département des Arts de l'Islam"
cl010420570;Fourreau;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7089/2; OA 7089";"Département des Arts de l'Islam"
cl010330676;"sabre (talwar)";"Asadullah Esfahani";"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"R 839";"Département des Arts de l'Islam"
cl010330734;sabre;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 920 a";"Département des Arts de l'Islam"
