ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020117252;"Titre du recueil : Maëstro";"CARAN D'ACHE";;"RF 8629, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117255;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.1, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117256;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.2, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117258;"Note manuscrite et date : 1894";"CARAN D'ACHE";;"RF 8630.3, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117259;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.4, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117260;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.4, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117261;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.5, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117262;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.6, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117263;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.7, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117264;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.8, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117266;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.9, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117267;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.10, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020509043;"Pièce autographe";"CARAN D'ACHE";;"A 68, Recto; Inventaire Autographes C 68";"Département des Arts graphiques"
