ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010423392;"Campagne de Catalogne";LI;"1800 / 1900  (XIXe siècle)";"OAP 1493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423485;"Campagne de Catalogne";LI;"1800 / 1900  (XIXe siècle)";"OAP 1494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523727;"Constantin en Catalogne";Anonyme;;"3566 C/ Recto";"Département des Arts graphiques"
cl020534622;"Girone, en Catalogne";"PERELLE Nicolas";;"3596 C/ Recto";"Département des Arts graphiques"
cl020527702;"Tortose, en Catalogne";"Le Clerc, Jean";;"3691 C/1 Recto";"Département des Arts graphiques"
cl020534636;"Tarragone, en catalogne";"PERELLE Adam";;"3685 C/ Recto";"Département des Arts graphiques"
cl010393698;"La prise de Roses en Catalogne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527652;"Ager en Catalogne, 1647";"COCHIN Nicolas";1647;"3513 C/ Recto";"Département des Arts graphiques"
cl020594227;"Les Cordeliers de Catalogne";"RAVENET Simon François le vieux";;"L 73 LR/514 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020612417;"Moine girondin en Catalogne";"BAR Jacques Charles";1778;"L 310 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020523735;"Flix en Catalogne, en 1645";Anonyme;;"3586 C/ Recto";"Département des Arts graphiques"
cl020534617;"Barcelone, capitale de la Catalogne";"PERELLE Adam";;"3531 C/ Recto";"Département des Arts graphiques"
cl010436267;"Défaite des Espagnols en Catalogne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393550;"La prise de Roses en Catalogne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523753;"Roses (Rosas ) en Catalogne, ( 1693 )";Anonyme;;"3662 C/ Recto";"Département des Arts graphiques"
cl020527659;"Cap-de-Quiers en Catalogne";"Le Clerc, Jean";;"3548 C/ Recto";"Département des Arts graphiques"
cl020527703;"Tortose, en Catalogne (Planche de titre)";"Le Clerc, Jean";;"3691 C/2 Recto";"Département des Arts graphiques"
cl010437527;"Défaite des Espagnols en Catalogne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559337;"Almanach de 1695. La Catalogne soumise au roi";"ANONYME FRANCAIS";;"27082 LR/ Recto; 8402; vol.8, p.49";"Département des Arts graphiques"
cl020559394;"Almanach de 1702. Arrivée de Philippe V en Catalogne";"ANONYME FRANCAIS";;"27139 LR/ Recto; 8463; vol.8, p.51";"Département des Arts graphiques"
cl010107242;"Médaillon de forme rectangulaire portant le monogramme SMR (T)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
