ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010108150;Monstrance-reliquaire;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116557;Monstrance-reliquaire;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098689;"Monstrance reliquaire";Anonyme;"1350 / 1415  (2e moitié du XIVe siècle [?] ; Début du XVe [?])";"OA 5565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104901;Monstrance-reliquaire;Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098330;Monstrance-reliquaire;Anonyme;"1200 / 1600  (XIIIe siècle; XVIe siècle [?])";"OA 3053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111448;"Monstrance reliquaire.";Anonyme;"1400 / 1900  (Début du XVe [?] ; XIXe siècle [?])";"OA 5563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113928;"Reliquaire-monstrance composite.";Anonyme;"1250 / 1315  (2e moitié du XIIIe siècle)";"OA 5554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099211;"Petit reliquaire à monstrance cylindrique";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"OA 6291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099712;"Reliquaire-monstrance cylindrique surmontée d'une croix fleurdelysée, au pied polylobé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111962;"Triptyque-reliquaire : deux Anges soutenant une monstrance";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111460;"Reliquaire en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098331;Monstrance;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104827;Monstrance;Anonyme;"1300 / 1515  (XIVe siècle)";"MRR 816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108142;"Reliquaire de la Flagellation";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 5555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098725;"Reliquaire de la main de sainte Marthe ayant appartenu au monastère de Santa Marta à Venise";"Lion da Colonia, Giovanni";"1472 / 1474  (XVe siècle)";"OA 5641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
