ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000825;"Le Diable";"BELLA Stefano della";;"INV 404.13, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 533; vol.1, p.74";"Département des Arts graphiques"
cl020003250;"Satan présentant des pains, pour la tentation du Christ dans le desert";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2447, Recto; MI 402; NIII 35790; vol.1, p.405";"Département des Arts graphiques"
cl020006363;"L'Enfer : Satan volant fait enchaîner un damné";"Cambiaso, Luca";;"INV 9293, Recto; NIII 31819; vol.4, p.409";"Département des Arts graphiques"
cl020008176;"La Tentation du Christ dans le désert";"CONTARINI Giovanni";;"INV 5753, Recto; NIII 24625; MA 12597; vol.3, p.184";"Département des Arts graphiques"
cl020008748;"La Tentation du Christ";"CAMPI Bernardino";1580;"INV 6263, Recto; NIII 4842; MA 4532; vol.3, p.275";"Département des Arts graphiques"
cl020021147;"Le Christ et le Démon";"HEBERT Ernest";;"RF 6672, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020043635;"Le sphinx, frontispice pour les 'Diaboliques' de Barbey d'Aurevilly";"ROPS Félicien";;"RF 40087, Recto; JDP 107.D; vol.32, p.52";"Département des Arts graphiques"
cl020105654;"Paysage avec les trois tentations du Christ";"COCK Hieronymus";;"INV 21093, Recto; NIII 23734; MA 12588; Primitifs des Pays-Bas P 163; vol.9, p.64";"Département des Arts graphiques"
cl020106156;"Le démon tend deux pierres à Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21523, Recto; NIII 17705; MA 12534; vol.9, p.142";"Département des Arts graphiques"
cl020106640;"La Tentation du Christ";"ANONYME FLAMAND XVIIè s";;"INV 21952, Recto; NIII 27670; MA 12627; Flamands F 1565; vol.9, p.213";"Département des Arts graphiques"
cl020110658;"Adam enlaçant Eve qui prend la pomme donnée par le Serpent";"Spranger, Bartholomeus";;"INV 20461, Recto; NIII 9101; MA 8585; Primitifs des Pays-Bas P 643; vol.8, p.362";"Département des Arts graphiques"
cl020113609;"Satan élève Jésus au sommet d'une haute montagne";"Tiepolo, Giandomenico";;"RF 1713.BIS, 74; vol.19, p.136";"Département des Arts graphiques"
cl020113612;"Jésus emporté par le Diable sur le pinacle";"Tiepolo, Giandomenico";;"RF 1713.BIS, 77; vol.19, p.136";"Département des Arts graphiques"
cl020133552;"Tentation du Christ";"Chapu, Henri";;"RF 23010, 74; vol.24, p.426";"Département des Arts graphiques"
cl020133553;"Etude pour un groupe sculpté avec le Christ et Satan";"Chapu, Henri";;"RF 23010, 75; vol.24, p.426";"Département des Arts graphiques"
cl020133554;"La tentation du Christ";"Chapu, Henri";;"RF 23010, 76; vol.24, p.426";"Département des Arts graphiques"
cl020133555;"Etude d'un groupe sculpté du Christ avec Satan";"Chapu, Henri";;"RF 23010, 77; vol.24, p.426";"Département des Arts graphiques"
cl020133556;"Tentation du Christ";"Chapu, Henri";;"RF 23010, 78; vol.24, p.426";"Département des Arts graphiques"
cl020133557;"Tentation du Christ, étude pour un groupe sculpté";"Chapu, Henri";;"RF 23010, 79; vol.24, p.426";"Département des Arts graphiques"
cl020133558;"Tentation du Christ";"Chapu, Henri";;"RF 23010, 80; vol.24, p.426";"Département des Arts graphiques"
cl020133566;"'Vade retro Satanas'";"Chapu, Henri";;"RF 23010, 88; vol.24, p.426";"Département des Arts graphiques"
cl020133567;"'Vade retro Satanas'";"Chapu, Henri";;"RF 23010, 89; vol.24, p.426";"Département des Arts graphiques"
cl020133569;"'Vade retro Satanas'";"Chapu, Henri";;"RF 23010, 91; vol.24, p.426";"Département des Arts graphiques"
cl020133572;"'Vade retro Satanas'";"Chapu, Henri";;"RF 23010, 94; vol.24, p.426";"Département des Arts graphiques"
cl020145021;"Satan et Belzébuth debout, de face, dominant des nuées enflammées";"Lawrence, Sir Thomas";;"RF 38363, Recto; vol.30, p.100";"Département des Arts graphiques"
cl020201446;"Tentation de Jésus dans le désert";"ANONYME ITALIEN fin XVIè s";;"INV 11394, Recto; NIII 25784; MA 12608; vol.5, p.288";"Département des Arts graphiques"
cl020201447;"La Tentation du Christ";"Fréminet, Martin";;"INV 11395, Recto; NIII 34431; vol.5, p.288";"Département des Arts graphiques"
cl020204884;"Tentation du Christ dans le desert";"ANONYME ITALIEN fin XVIIè s";;"INV 17419, Recto; NIII 19372; MA 12543; vol.7, p.375";"Département des Arts graphiques"
cl020206166;"Homme nu, tombant";"Le Brun, Charles";"vers 1672";"INV 28539, Recto; NIII 11601; MA 10501; Guiffrey et Marcel G 7072; vol.12, p.36";"Département des Arts graphiques"
cl020219827;"Tentation du Christ dans le désert";"Millet, Jean Francois";;"RF 23607, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020231145;"Jésus chassant le diable";"Parrocel, Joseph";"vers 1656";"RF 41517, Recto; Inv. français, t. XIII B 425; vol.31, p.89";"Département des Arts graphiques"
cl020231557;"Satan et Uriel";"NORMAND Charles Pierre Joseph";;"RF 41701, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231586;"L'ange Uriel et Satan, d'après Stothard (Milton, Paradis perdu)";"NORMAND Charles Pierre Joseph";;"RF 41729, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020516896;"Jésus tenté par le démon";"Maître Lcz";"Vers 1500";"1842 LR/ Recto; 2320";"Département des Arts graphiques"
